tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,128,1,49.36622036,1588043793,Regular,3111254eaac6864ae59d621b01e6c3ee9d751eaa5eff09207c8e8fadbeaf47fa
3111254eaac6864ae59d621b01e6c3ee9d751eaa5eff09207c8e8fadbeaf47fa,1,3,1,49.36622036,1579966153,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
24c1ff10c3ad87cd47493ffb244bf5b1ce8b61801412a9a13e05390eb93e95cd,-1,3,1,49.36622036,1578841552,Regular,9187f90ff61ea7118806ce5f376df6514d1b13b90efc2d9ff23aff7162786839
e974ab5a6a98896e2661e762a507f061c2d9ab4831db9f3af3d1b32700966588,-1,25,1,49.36622036,1578816174,Regular,cebfe6e2ead7ea1e43eb2df5fe8556da041f08a8a672bbd3dbd4a44c580e22c3
9187f90ff61ea7118806ce5f376df6514d1b13b90efc2d9ff23aff7162786839,1,3,1,49.36622036,1578797932,Vote,24c1ff10c3ad87cd47493ffb244bf5b1ce8b61801412a9a13e05390eb93e95cd
cebfe6e2ead7ea1e43eb2df5fe8556da041f08a8a672bbd3dbd4a44c580e22c3,1,3,1,49.36622036,1578773830,Vote,e974ab5a6a98896e2661e762a507f061c2d9ab4831db9f3af3d1b32700966588
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,167,1,48.11153773,1578636345,Regular,f7683eb34819e6a9cdcbfeb8174fb163b97d3ad8e17d0a711fc39458cfa4392b
f7683eb34819e6a9cdcbfeb8174fb163b97d3ad8e17d0a711fc39458cfa4392b,1,1,1,48.11153773,1577851606,Revocation,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
9c62bfa3cba6f62e5221b7aea6d4eadc96679648aab9ee8772d0e3d9b9cfda91,-1,9,1,49.4061569,1577651318,Regular,b4f45a28c16885c4361a2a66a9653d521f8b1c9ac3a80edafc4595219f4c3dfb
0df60ec47a6d75ddb18fd6fb5cfbd7f876093e964a354255cccce0dfca85f228,-1,5,1,49.4061569,1577646942,Regular,1a7c3e7d3af8142d5d2f4dd782fec90a83beb2ce0a3201a4db37ab4ef30c08a9
91482e7ca5abc9d48ca7913e68d229a4c3f2ecbb6c8af7ba9a1ba87b66beb324,-1,1,1,49.4061569,1577644912,Regular,be2e33c65ab17ed3b833b45fa69595ef9992ff7c99827adaef6a3dd21f606289
c54adc840ccb0173a716114cebddb55d865ea3d258c3c0a972859499cc8e15fc,-1,8,1,49.4061569,1577642468,Regular,b691095ebdf625c2c9c601178176b101d3aff215f7b4c6b41f6b6d2d3d8eda6b
b4f45a28c16885c4361a2a66a9653d521f8b1c9ac3a80edafc4595219f4c3dfb,1,3,1,49.4061569,1577606952,Vote,9c62bfa3cba6f62e5221b7aea6d4eadc96679648aab9ee8772d0e3d9b9cfda91
1a7c3e7d3af8142d5d2f4dd782fec90a83beb2ce0a3201a4db37ab4ef30c08a9,1,3,1,49.4061569,1577300756,Vote,0df60ec47a6d75ddb18fd6fb5cfbd7f876093e964a354255cccce0dfca85f228
be2e33c65ab17ed3b833b45fa69595ef9992ff7c99827adaef6a3dd21f606289,1,3,1,49.4061569,1577262314,Vote,91482e7ca5abc9d48ca7913e68d229a4c3f2ecbb6c8af7ba9a1ba87b66beb324
b691095ebdf625c2c9c601178176b101d3aff215f7b4c6b41f6b6d2d3d8eda6b,1,3,1,49.4061569,1577183324,Vote,c54adc840ccb0173a716114cebddb55d865ea3d258c3c0a972859499cc8e15fc
7999fd04c0a2156a0366586eb03da4e0eade443658e5f29437b7c3a10c65ee53,-1,4,1,49.4061569,1577168288,Regular,eea5966255b0343070d16b281d59f2e2e225d3c3bcfa1077d191fd27b77160fe
eea5966255b0343070d16b281d59f2e2e225d3c3bcfa1077d191fd27b77160fe,1,3,1,49.4061569,1577113330,Vote,7999fd04c0a2156a0366586eb03da4e0eade443658e5f29437b7c3a10c65ee53
