tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b569857a6ab88bdc57b413b0e69f2e5f916b8bedd44d50adb94136004fb3b963,-1,1,1,99.4724678,1541538261,Vote,dc21e376ab5f6352cc5129121d0989f90a22cb6991e4681abd1c31d4ed6b6d59
3a92ee7034b94832418f26a735ffc17216d868195de0e683e0822e8286870fb2,-1,1,1,99.4724678,1540036121,Vote,10169becbb5b6c9264d4e1073b1ce90353ce838e33a80737b6fe200f3ef4ea3d
0e2dfece48cff13e04770a8804e7b52ca6b2c42a65f9c7b7c80a3c5060f27ba9,-1,1,1,99.4724678,1539863092,Vote,2fa124c82b8b97ba88f6b3c00b4ea6318c094cb8481729861a414246a36ba15e
f8939cf1e6ff95fe47193f1430352949994b0d81ec448544a8c26bc9760c7cb2,-1,1,1,99.4724678,1538214997,Vote,a3c1f1e298d51b417e116b8c48f8da0583edf6ab86bc0eb49efc57c7de430174
10318be85981b13ba3b31ac5f7388bf2f11afc3b00bb9edf68104a1e35581834,-1,1,1,99.4724678,1537837961,Vote,45f5c3f3e627f76892b5cfbca1d5d64d64eff741b9a88a05a9129f08f698e61c
c2d8def8b0e251cbb06af3a040a315e7b3933f4c852d4ed7a5aa75749bbfecc9,-1,1,1,99.4724678,1537816484,Vote,d1861f0817a023560197f092d2cedc3e56966fd53c65abd501f57bcd940fbca9
0565683f7a975fd1a4f04d2a629fe4073ae64552ece602018315f1d9f3370fa2,-1,1,1,99.4724678,1537363005,Vote,e7694fab173dfde015e3cc4599fda2fe9a497bd61b29760a23d2ceb2fb133d84
e4a84097ce231ff509413344c7aea6549c5a0cfa23432b6f8aba9cead2960391,-1,1,1,99.4724678,1537360557,Vote,3df013419e9920fa10046dac5e44be419d89469a307f4b1e9ae9482cb321ea5c
c48994ec7b26fb624417be9359b73a0a6b7cfa436f7d273137e06d77fee72fe2,-1,1,1,99.4724678,1537309499,Vote,c1d976d5a258dbfae1f314d511c0bf18841f9d3427bb74b7087a0ce17cda5409
9494cc35ab0fab93901a46ae8885576d94727889f0d2c768c71e36c999d2e21f,-1,1,1,99.4724678,1537228629,Vote,2e3b5b35e3201d6ca74729e765a7372045ae5d7c9edb4750f1f7ea5c7525b0dc
0a4d8bf30dc09a3523faf144aa0fe5dde8bdb3cd0b4c400ccd7d0eaf608d42f7,-1,1,1,99.4724678,1537187952,Vote,fd73b3ac309775e38fd9070dbca36661ee3187204aba3dd3b81ef6fcc3744e09
