tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1232e3b5cc518710de5cebe478aa9bbae494ac4eed3ab5c04dc37e2f2a2835a7,-1,14,1,28.64234725,1588296494,Regular,dcf3702182aa894fcf4d8e3b08ae842b45b2a06b2d02c46783a31a60cd9c7807
dcf3702182aa894fcf4d8e3b08ae842b45b2a06b2d02c46783a31a60cd9c7807,1,3,1,28.64234725,1588026112,Vote,1232e3b5cc518710de5cebe478aa9bbae494ac4eed3ab5c04dc37e2f2a2835a7
2dfdc1db02f23bda0c81587cd58a3157e1167da8d363380ffe2fbe07573f5070,-1,2,1,28.64234725,1588003088,Regular,2b811dbb8e07065f08cb0907c1eae5363e832ec9fce209980b607532493b9887
68ff999f5228a93c865444619a71ef543a9054dc7dfb5b8cc974fe3085b1f6c9,-1,1,1,28.64234726,1587979040,Regular,b6ac6fec5262a9adc1c22a1160459b7b54faa89945a6618c17ac701353277854
2b811dbb8e07065f08cb0907c1eae5363e832ec9fce209980b607532493b9887,1,3,1,28.64234725,1587966962,Vote,2dfdc1db02f23bda0c81587cd58a3157e1167da8d363380ffe2fbe07573f5070
b6ac6fec5262a9adc1c22a1160459b7b54faa89945a6618c17ac701353277854,1,3,1,28.64234726,1587818886,Vote,68ff999f5228a93c865444619a71ef543a9054dc7dfb5b8cc974fe3085b1f6c9
468e153c7bb980dd76913b58140167b7b987904e63b099c2faa30a896a97c513,-1,8,1,28.64234726,1587263512,Regular,8210f8bdd0b50ed514d447925dd4afd9232720f5d413f6ae21012e99f3898127
8210f8bdd0b50ed514d447925dd4afd9232720f5d413f6ae21012e99f3898127,1,3,1,28.64234726,1587081386,Vote,468e153c7bb980dd76913b58140167b7b987904e63b099c2faa30a896a97c513
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,-1,30,1,26.15841492,1586489172,Regular,284b48d484af63ac513f634fd2b578bcfe1dcd3e2847456ff00eaa288dd660e8
4db8627d1a22ad9376f882f5f09f122b833e8a2423b991ce1cdb05bb88cfd2ac,-1,12,1,28.67866057,1585959268,Regular,9e2aaed1349d479cbd4f803070e0735fb0641e9a855f5218ef3b56cfdd44f10b
9e2aaed1349d479cbd4f803070e0735fb0641e9a855f5218ef3b56cfdd44f10b,1,3,1,28.67866057,1584986478,Vote,4db8627d1a22ad9376f882f5f09f122b833e8a2423b991ce1cdb05bb88cfd2ac
284b48d484af63ac513f634fd2b578bcfe1dcd3e2847456ff00eaa288dd660e8,1,40,1,26.15841492,1584591930,Regular,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
