tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03088698e32812b0585b1f719bdff57948dfe4bb2625a651018dd2b8045ebb51,-1,0,1,0.07190432,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
03088698e32812b0585b1f719bdff57948dfe4bb2625a651018dd2b8045ebb51,-1,1,1,113.74794698,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
39fdbc6e93d01aae05774780b9703989a4b863cc6b17da80b3f774579f30423b,-1,1,1,113.74794698,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
39fdbc6e93d01aae05774780b9703989a4b863cc6b17da80b3f774579f30423b,-1,0,1,0.07190432,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
3b8597e9ffbb383ac077c26b0d99e50712119dd1ee54665001a444e01b52dc4a,-1,0,1,0.07190432,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
3b8597e9ffbb383ac077c26b0d99e50712119dd1ee54665001a444e01b52dc4a,-1,1,1,113.74794698,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
44d7bde5adb6b5aff41ea8e244f544858b7b4fa06b5b63ba164613184a7853d2,-1,1,1,113.74794698,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
44d7bde5adb6b5aff41ea8e244f544858b7b4fa06b5b63ba164613184a7853d2,-1,0,1,0.07190432,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
8f1a82ea409f2b6f1122969edb689d10953017fd16e9859f65aaa3f9f4201093,-1,1,1,113.74794698,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
8f1a82ea409f2b6f1122969edb689d10953017fd16e9859f65aaa3f9f4201093,-1,0,1,0.07190432,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
b3fd43398e260e73bb8b80e9a7fa046c1a2dfb109e65738b72c1db208e530fc0,-1,1,1,113.74794698,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
b3fd43398e260e73bb8b80e9a7fa046c1a2dfb109e65738b72c1db208e530fc0,-1,0,1,0.07190432,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
be2774a9f0684e0df56c3efe27a0fd4dc2dea874cd4836786108fcd399c23802,-1,1,1,113.74794698,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
be2774a9f0684e0df56c3efe27a0fd4dc2dea874cd4836786108fcd399c23802,-1,0,1,0.07190432,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
c0d0ba9dee19dc89d72442957797a1fcb35444e18c4eadbd542941f62b2aa3bd,-1,0,1,0.07190432,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
c0d0ba9dee19dc89d72442957797a1fcb35444e18c4eadbd542941f62b2aa3bd,-1,1,1,113.74794698,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
cb1e4100d5cf5825923d6cf41cfb57f4ec22e7b2b858d3a60406f080527333f7,-1,1,1,113.74794698,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
cb1e4100d5cf5825923d6cf41cfb57f4ec22e7b2b858d3a60406f080527333f7,-1,0,1,0.07190432,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
ffba877fe389b22765463e1bceaee323e645ecb2c270c9756a22c71585f71d9e,-1,0,1,0.07190432,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
ffba877fe389b22765463e1bceaee323e645ecb2c270c9756a22c71585f71d9e,-1,1,1,113.74794698,1566933970,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
057e90e596939335c1f21b7a2a1788653a7a79b05b78d70042f0437133474184,-1,1,1,113.74794698,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
057e90e596939335c1f21b7a2a1788653a7a79b05b78d70042f0437133474184,-1,0,1,0.07190432,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
0e0c566d392369cacdfe991d6ed36fbedcd27e76ec0773ac62c4eda374277237,-1,1,1,113.74794698,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
0e0c566d392369cacdfe991d6ed36fbedcd27e76ec0773ac62c4eda374277237,-1,0,1,0.07190432,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
1da47cb0bef989d4770d501a7bb92560bbad0ca4960d8d2afe833ab20c84cdec,-1,1,1,113.74794698,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
1da47cb0bef989d4770d501a7bb92560bbad0ca4960d8d2afe833ab20c84cdec,-1,0,1,0.07190432,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
209d80d0af966b4037442f3e8623ba6786d47bd873485b0066df16c48b6542c0,-1,1,1,113.74794698,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
209d80d0af966b4037442f3e8623ba6786d47bd873485b0066df16c48b6542c0,-1,0,1,0.07190432,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
263f72b0124d3ae58928c537d5fd9776ce2b7bb79accdc8194c2f753b9428f8e,-1,1,1,113.74794698,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
263f72b0124d3ae58928c537d5fd9776ce2b7bb79accdc8194c2f753b9428f8e,-1,0,1,0.07190432,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
3484a0f7822f38bb404e97a80c744af6649e2017056cd2817b421b3f91897e4e,-1,1,1,113.74794698,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
3484a0f7822f38bb404e97a80c744af6649e2017056cd2817b421b3f91897e4e,-1,0,1,0.07190432,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
3623801448411b6e7f993d880bd2ccb273bd69b8e1f6cad1e7cacceaada03bc2,-1,0,1,0.07190432,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
3623801448411b6e7f993d880bd2ccb273bd69b8e1f6cad1e7cacceaada03bc2,-1,1,1,113.74794698,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
38c4be3d0a64ed42109438800d8a9d5e29852fb173592dc9112c3999035329e5,-1,1,1,113.74794698,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
38c4be3d0a64ed42109438800d8a9d5e29852fb173592dc9112c3999035329e5,-1,0,1,0.07190432,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
444b31027fc83d46e314c585b90ecfb079dfd2a640f55ec5fe330135ca118627,-1,1,1,113.74794698,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
444b31027fc83d46e314c585b90ecfb079dfd2a640f55ec5fe330135ca118627,-1,0,1,0.07190432,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
497792d8789cae51ca527f32365b1fef518a21f8c9ee4fdb7b8edb4b2e23a851,-1,0,1,0.07190432,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
497792d8789cae51ca527f32365b1fef518a21f8c9ee4fdb7b8edb4b2e23a851,-1,1,1,113.74794698,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
5f0bd176a38864c5d56759d2caf91c335c549b3407d46b525a82cfa4ac16493c,-1,1,1,113.74794698,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
5f0bd176a38864c5d56759d2caf91c335c549b3407d46b525a82cfa4ac16493c,-1,0,1,0.07190432,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
694653b4926cbef96ef867b38d17997f1f0db97530aecb5aac7a3d6142e7b678,-1,0,1,0.07190432,1566933883,Ticket,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
