tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0461379774a5995d39c619170f307646192e31dfb4d6e5e721c2cd38bc2b3673,-1,0,1,0.0379903,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
0461379774a5995d39c619170f307646192e31dfb4d6e5e721c2cd38bc2b3673,-1,1,1,23.54643731,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
0788b0ac7ddb0b6dafdab7392dc0f7da3b5c8935b52c47e0d4718f617f617a6e,-1,0,1,0.0379903,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
0788b0ac7ddb0b6dafdab7392dc0f7da3b5c8935b52c47e0d4718f617f617a6e,-1,1,1,23.54643731,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
09c1aef2ae890dfcc646007e37200bff35acc27fcada3e0d63da5941d106011f,-1,1,1,23.54643731,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
09c1aef2ae890dfcc646007e37200bff35acc27fcada3e0d63da5941d106011f,-1,0,1,0.0379903,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
32908b7825f301180811be9232accb92d0bc2b15b6de312d4006d13b478ab993,-1,0,1,0.0379903,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
32908b7825f301180811be9232accb92d0bc2b15b6de312d4006d13b478ab993,-1,1,1,23.54643731,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
38507b10166cd5e84c174371ca380f82df26c302ed0dbd7e0d7e8bed44b3e50a,-1,1,1,23.54643731,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
38507b10166cd5e84c174371ca380f82df26c302ed0dbd7e0d7e8bed44b3e50a,-1,0,1,0.0379903,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
426ab5c21f39ded88ef327c538214afdf91f122790b6a47a0d8200807fe70b3f,-1,0,1,0.0379903,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
426ab5c21f39ded88ef327c538214afdf91f122790b6a47a0d8200807fe70b3f,-1,1,1,23.54643731,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
51e14f83174a4d5d0d3afdad2273bacabaf2e87fff54d8d0225df98b265478f9,-1,1,1,23.54643731,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
51e14f83174a4d5d0d3afdad2273bacabaf2e87fff54d8d0225df98b265478f9,-1,0,1,0.0379903,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
8354c714aa60c90d5360dff4730675380c453d8a3817b114e381a20cbf0d61e3,-1,0,1,0.0379903,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
8354c714aa60c90d5360dff4730675380c453d8a3817b114e381a20cbf0d61e3,-1,1,1,23.54643731,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
91d40c8cf5c5dfd66c6d581b1c82d3f05c6deb36bf65382c63a7ca34decda096,-1,1,1,23.54643731,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
91d40c8cf5c5dfd66c6d581b1c82d3f05c6deb36bf65382c63a7ca34decda096,-1,0,1,0.0379903,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
95ab6600d359eef5a1d5f3f5b086737342cd73bdb6527bb7b37484759dd4271e,-1,1,1,23.54643731,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
95ab6600d359eef5a1d5f3f5b086737342cd73bdb6527bb7b37484759dd4271e,-1,0,1,0.0379903,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
9b6545b5ccbb91e0d349c90009d9ce3e7b62be05032ba95d0ecf01dc0c06ec4d,-1,0,1,0.0379903,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
9b6545b5ccbb91e0d349c90009d9ce3e7b62be05032ba95d0ecf01dc0c06ec4d,-1,1,1,23.54643731,1647853159,Ticket,f850d8b0e43925e3f476880cab75589d5fc5933b4fdb1107b66855f705eba517
