tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7feb8072c5130a1ffd8d6cd640e488ce6ca047121e909e325cc63f860c00b364,-1,77,1,16.23299583,1605844373,Regular,ca0eccf0dfe5c9d33c949195e3511c257f3bcb6eb08c013f1dd0140b78f1f8db
c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d,-1,16,1,15.31847923,1605837413,Regular,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d,-1,15,1,0.06443143,1605837413,Regular,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d,-1,3,1,0.06443143,1605837413,Regular,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d,-1,5,1,0.06443143,1605837413,Regular,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d,-1,4,1,15.31847923,1605837413,Regular,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d,-1,14,1,15.31847923,1605837413,Regular,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d,-1,13,1,0.06443143,1605837413,Regular,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d,-1,12,1,15.31847923,1605837413,Regular,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d,-1,11,1,0.06443143,1605837413,Regular,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d,-1,10,1,15.31847923,1605837413,Regular,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d,-1,9,1,0.06443143,1605837413,Regular,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d,-1,8,1,15.31847923,1605837413,Regular,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d,-1,7,1,0.06443143,1605837413,Regular,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d,-1,6,1,15.31847923,1605837413,Regular,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
d5b0b3bd0c9cb2641f81af79c864055916cb37a7efcc047b3dcdf18145672d00,-1,10,1,16.20476627,1605827917,Regular,a445a29f8422ada6b972159e0bfa0bcfdf6a3795ddea54bb1630f567d41f30a0
c73eb6356e8bc88c826d8639a94d0755fe1a312453d41540fb1034809088b866,-1,3,1,16.20476627,1605822038,Regular,ca22c0b9441e2afed570d96ed1f92ede1be5701c5ec3b3e72c13e78980c6e75a
ca22c0b9441e2afed570d96ed1f92ede1be5701c5ec3b3e72c13e78980c6e75a,1,3,1,16.20476627,1605749048,Vote,c73eb6356e8bc88c826d8639a94d0755fe1a312453d41540fb1034809088b866
a445a29f8422ada6b972159e0bfa0bcfdf6a3795ddea54bb1630f567d41f30a0,1,3,1,16.20476627,1605690039,Vote,d5b0b3bd0c9cb2641f81af79c864055916cb37a7efcc047b3dcdf18145672d00
ca0eccf0dfe5c9d33c949195e3511c257f3bcb6eb08c013f1dd0140b78f1f8db,1,3,1,16.23299583,1604976039,Vote,7feb8072c5130a1ffd8d6cd640e488ce6ca047121e909e325cc63f860c00b364
8177177ed0d15472c900acbfa0f96733b3c689b182ec9ae2b33ffc1b3ed384cf,-1,0,1,0.06443143,1604915285,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
8177177ed0d15472c900acbfa0f96733b3c689b182ec9ae2b33ffc1b3ed384cf,-1,1,1,15.31847923,1604915285,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
087aecd62913dfe6c76b7d5edf7a1b3e94acf899e87461dd9dc121dde574fe9d,-1,0,1,0.06443143,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
087aecd62913dfe6c76b7d5edf7a1b3e94acf899e87461dd9dc121dde574fe9d,-1,1,1,15.31847923,1604914757,Ticket,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
