tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e21f7e6c77533d0a15638bc7cddf35e4403f35fce7f3e18847d7bcfa21dfb2,-1,17,1,150.22254918,1545446484,Regular,7c9868220ed320afc7f4a73e3da7039964ceb545f5ee477b9d306a0565be15e5
7c9868220ed320afc7f4a73e3da7039964ceb545f5ee477b9d306a0565be15e5,1,2,1,150.22254918,1544622438,Vote,27e21f7e6c77533d0a15638bc7cddf35e4403f35fce7f3e18847d7bcfa21dfb2
2ee8d97a1a9d8fd4df69dbd0c53298e83c3b88a1aa2f5a03b2c1cc6c372389a2,-1,1,1,148.27318001,1543001710,Vote,4537d8673b71708e048a4cc9434a56d56cbaf2c4027300942030f5291f8aafd2
cf9c75626551dc0bb345f76d008f85f30cafb6546eea8a199eee544bcded90eb,-1,1,1,148.27318001,1542656820,Vote,f4eab7a32a1f33087845f4e8954ee67834c883a2641db08c3610fc488f6a5ebe
8f6fb9f9b388a0f6cfac2325fd178ff0a08530d5061b0f2ab0bb9dfc014fbbec,-1,1,1,148.27318001,1542630475,Vote,d58282af5a0a84af797d161f2d9ef4d28cb94af7aaf7ad162c2b5ed56a7d54c8
59e7a34df95ea5dddfc8229137f54cb7f3c203bdeccfc3b386d399bb82428978,-1,5,1,150.2845976,1542298945,Regular,798695c1d1d2dbc53460765bb43042d8ce642b0e1d63cd35fb2c1f0fb511e3e8
798695c1d1d2dbc53460765bb43042d8ce642b0e1d63cd35fb2c1f0fb511e3e8,1,2,1,150.2845976,1542258479,Vote,59e7a34df95ea5dddfc8229137f54cb7f3c203bdeccfc3b386d399bb82428978
fe8d99c0e11c720285601e9cff36a0ee1e7be14503179bbd31337f636543565e,-1,1,1,148.27318001,1542229112,Vote,ef12a30bf389929d7f275462bccf4ad1344204084a57fe1d9c1e217099500193
4ac2bdc9da7668c2510d2bc145706003cd61b710d182c6762fb1d82b88307998,-1,1,1,148.27318001,1542110062,Vote,9b29da91c0cbfa37ac158a44da3d86873a9edf48defc855ffde98919500f5534
0c9370a02d1739ee06e1583a5d03705344faa564c40118d3d018d2dea97bc46b,-1,1,1,148.27318001,1542091129,Vote,a391662921c17e2ea2e36283084c7485fa8b6b1099cafc31aea61014fca4e93c
a9bc73bab3c23bf4e94a135663b20a19330caf3c4983fbdfc303e89c3f36f621,-1,1,1,148.27318001,1542084856,Vote,da49173579e24608f18634a889d30b5cd052fa1f17c75af890bc067df99d9b3d
cbf932e277f44933d05d8991423e7ef9a143f004ac23de7a917e0638235c2de2,-1,5,1,150.2845976,1542038377,Regular,ba2c0e9800b896390517ba68da71b19ab770f94bd7805b89e087334e0f784d92
