tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b7c5f5fb5ee61450c47470b45196f0d8ed6408aad1417fd72ca90c06223a6ed,-1,1,1,244.43328189,1571094814,Vote,4418c06cace4d5625602236895d3707bb4334b219650990d452605f100615875
7e1f6b670832a54af231afe1423dd6250c85cf3446a8905cb60e6d4d5f1c34c9,-1,1,1,244.43328189,1571068430,Vote,b28b95ebc3473041c5b8c24a28e1598a8de9011cfccd64695441d1ddac3415aa
16ddb40548f53152f364559f40cafff04d9034630cc526ca0a2e6ee8ec1be25f,-1,3,1,245.85827441,1570488194,Regular,bf3c80a21092ab77ac6c1dc8ae7278ea8592ea00cb4bf159d9c6858f21eca420
bf3c80a21092ab77ac6c1dc8ae7278ea8592ea00cb4bf159d9c6858f21eca420,1,2,1,245.85827441,1570459321,Vote,16ddb40548f53152f364559f40cafff04d9034630cc526ca0a2e6ee8ec1be25f
9f38661413b594bd8ca215cdd58a87f2b4c1afd11b2b0c1f803f974d98d98d4c,-1,3,1,245.85827441,1570309092,Regular,3add4e8024f9d8315f1262a6b23bdb16c124443349128c9b5e6a4f164c930a28
3add4e8024f9d8315f1262a6b23bdb16c124443349128c9b5e6a4f164c930a28,1,2,1,245.85827441,1570265001,Vote,9f38661413b594bd8ca215cdd58a87f2b4c1afd11b2b0c1f803f974d98d98d4c
36a3e2950708a1a7b9009d8a3e19b56689272b5af75886f7888c9e924efd4557,-1,1,1,244.43328189,1569699074,Vote,504f6a6582c3a86218c457dc0d7de0e9ab8281d8a0e52b90fbd597156b99928b
ce62f203228e35772538e6513e92a2ac348615adaa78e81d429415eb49344ba3,-1,1,1,245.85827441,1569534900,Regular,6d2c2186e4adca2e9f17ce8097599c43c29efdebdd5d0ba3504439ae84e0d70f
6d2c2186e4adca2e9f17ce8097599c43c29efdebdd5d0ba3504439ae84e0d70f,1,2,1,245.85827441,1569494364,Vote,ce62f203228e35772538e6513e92a2ac348615adaa78e81d429415eb49344ba3
60d911cf6426a610b54fc841786fb61c6ea3e546e2ff2db1d0e026b909b40a84,-1,1,1,244.43328189,1569177523,Vote,7bb5a350c2d5c2b8e9e1b4ca01cd011b0a8f5a57b1a4df6e446b81db667c1918
56a7a6d86e28b5d8c3acbc6d2ae09f46fea70eb72432987cae510d4a12685b06,-1,1,1,244.43328189,1569139942,Vote,e949ef8c59c2787a8f662ccb9996a6a18f3855b249b843470483821d2f358359
a6b585b1023f332ae555b4a68aee912f7cd4d53187cdbe898c8fe11e14a91cfd,-1,5,1,245.85827441,1569032898,Regular,85c901063645064fd2ad6a10ba7cd2053f86cc626463e9fc3bfc81f446646b88
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,-1,12,1,245.85827441,1569030074,Regular,458047af7528a7f5e4c9e77f96aaee1f47973c2d7d35b8a1f1214296a3bbe47c
458047af7528a7f5e4c9e77f96aaee1f47973c2d7d35b8a1f1214296a3bbe47c,1,2,1,245.85827441,1568933613,Vote,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
8dad340cf2cc09c5a94af46dff970a3e8c839a7b6e9afd1f477f6de6931d8037,-1,1,1,244.43328189,1568821478,Vote,6266045d8088ea3d6e227d25d371d8203624bcfa550aac88aaf35071fee31173
ecca1c652a2f29d376cc52df1dfb72a1ba78183ea62d40ce39c6db57a543e460,-1,1,1,244.43328189,1568747907,Vote,51c94dcc6b8774fc39399f96e4817f7ca223e3610de6c2e7157160ec4b8ef111
72c29450a85f4615e775205a5674a5532025d00fb0e393b571b810bd03301b65,-1,1,1,244.43328189,1568726515,Vote,51dc360f7eab150fbfe340ecc0fce11e7af180e8f0bd4087fe02e6ee14a6ab29
e0b8a400e3d15d9d05897b46cb9032855f24b1fd7c1cbf25298ace03da34b434,-1,1,1,244.43328189,1568673186,Vote,5f7c79395916970b24590ed836bdb117f89237f9d0292f3b14e22e07887c85cf
85c901063645064fd2ad6a10ba7cd2053f86cc626463e9fc3bfc81f446646b88,1,2,1,245.85827441,1568620779,Vote,a6b585b1023f332ae555b4a68aee912f7cd4d53187cdbe898c8fe11e14a91cfd
40ac7002c8554f982c3a3e2cb3876cab7638847c5838d97c2ad3d294d66e23da,-1,1,1,245.85827441,1568526261,Regular,276150d4a4b66c2242ff52a6d0abce3616be2546f11fd42d9834ff90aecc7f3f
276150d4a4b66c2242ff52a6d0abce3616be2546f11fd42d9834ff90aecc7f3f,1,2,1,245.85827441,1568490249,Vote,40ac7002c8554f982c3a3e2cb3876cab7638847c5838d97c2ad3d294d66e23da
4a54c130f8cd66c6f36e9e2c96a147fca50c4901212aa7c93b327c9d91f7102b,-1,1,1,244.43328189,1568346249,Vote,a525ad50a59edb8dc02622a7a366ec8e9ad8250d4803c57392005162e24f3a1d
8a6ec2c07bfabf04b385f6ea4bd332c4c3c858662bd3056f1a479a6032a5ba18,-1,1,1,244.43328189,1568314175,Vote,631a7f7e0432f66f75b23b12c16b7bf6b350ab28e26b3911c3cfbecd58dbbce7
f2c768e5da2252fae67b4b6942733ca686bdb4ce4a36b369adf30fdfc6ac3922,-1,1,1,244.43328189,1568266949,Vote,718b5e0ef7102a4566eae21bbb8591d1b57c100632b94b0fb011f9b3c9bbe720
5fcf6381ad86f6efc00e697b683aa85272aa78358366e8f78e6681d9d1980a19,-1,4,1,245.90363192,1568245803,Regular,346790112d102ce18a362c68eb624078131c4d2246410bb110fc6603b6dfeefe
190849e88f9391798e3e986daab6a06229c968813585de49e9a960fe7a143cde,-1,1,1,244.43328189,1568196379,Vote,092c008b1dcd2db3d16b1ce3909c26bdc511b21963ef37113411388bf56e2f8a
346790112d102ce18a362c68eb624078131c4d2246410bb110fc6603b6dfeefe,1,2,1,245.90363192,1568187039,Vote,5fcf6381ad86f6efc00e697b683aa85272aa78358366e8f78e6681d9d1980a19
d0867a087d07224b702384f63d30a96c43902a2082b1b643fc188d19fb243dd4,-1,1,1,244.43328189,1568182563,Vote,82d14dcd8df7d7ce3e76864542eae8ff759c50239e8cb6ef88a70ce302d653ed
