tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,260,1,26.23128015,1597421826,Regular,de5a2ba7519867b8d143c7e4412c9570f33263f7058f4abf44b7b095b148e2a8
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,76,1,26.23128015,1597421502,Regular,e7e8ac7cf25560082213874599516160307e05a34156f6a1faf8e0c0504587f8
e7e8ac7cf25560082213874599516160307e05a34156f6a1faf8e0c0504587f8,1,2,1,26.23128015,1577596757,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
de5a2ba7519867b8d143c7e4412c9570f33263f7058f4abf44b7b095b148e2a8,1,2,1,26.23128015,1577398475,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
2942dfb784b5f43a35b477bb1002556658a82d8dd07df20d887203d2f8c9c067,-1,0,1,24.93509054,1575691242,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
4733808fee0fe8d2c25058b38c47e7b118d1f3a4a42224c3d9b7cb19bc54faa1,-1,0,1,24.93509054,1575691242,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
5e10034e6222b13cfdcfe2ca95be857137f482db69f33046b0d1ef8c89682258,-1,0,1,24.93509054,1575691242,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
7118755002080f93d92f0dea7e7a25ebd3cd9768137e01a49bf8ba188cc84898,-1,0,1,24.93509054,1575691242,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
71a746c543d2bdb22f216563b6acb6826fa013651d7d592657352cb32c3e6547,-1,0,1,24.93509054,1575691242,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
75a8d4a4d3158e5a20f38993746472ae339791ea5aa276d0f761d98ecb9004d2,-1,0,1,24.93509054,1575691242,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
de7b260dc64e0984945215f21cf1d9bd78469f2dc0202c35a61dc66f70a1b46b,-1,0,1,24.93509054,1575691242,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
fdda167dbf5332e8644b50122014aa1561b3631be10b54db4050fee86849d73d,-1,0,1,24.93509054,1575691242,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
b7b413588ca1a7dfa5812e6983a6ece799df56d5be530a3b1e22c0ac032e581a,-1,0,1,24.93509054,1575691172,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
d2df46ef56ab71d6f75e873bbce90dc5162a92d478dc23139c7a34b918d775ab,-1,0,1,24.93509054,1575691172,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
1775304f14c83f3cc78eea8e2b2454cbc0cb134fcf4222b5970f753ce4929be7,-1,0,1,24.93509054,1575690935,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
2994a210bbc76858998fdab8c25b8f760ecc7f332c365c10461264064b70d6f5,-1,0,1,24.93509054,1575690935,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
54cac91190fbb200dfa7b3f62fefbfc7b604c2efe12b69bbeda628399478c031,-1,0,1,24.93509054,1575690935,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
8f4397358ea26e7a3706341ea20be5fca39962c32549fed2f0b2cfb0bbe8b808,-1,0,1,24.93509054,1575690935,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
93f75a14db42b887a7ac902db27a4b60a018bdb2fba9f2f24cc70b660f1752b4,-1,0,1,24.93509054,1575690935,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
9c221bea0fd6a700abb2a14628b493ca238d38ce5ed1cac6b6d091da7731e7ef,-1,0,1,24.93509054,1575690935,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
ae2d8af12e15b12b759b3da5460c43c4be4ac322d952e75e13d6c5e88f5e1450,-1,0,1,24.93509054,1575690935,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
be9643ca7250464f4d2e6691f5655abf8f2017e65a1ef88782c25f543cca0248,-1,0,1,24.93509054,1575690935,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
d4c0d2923ccb4d64334218157bc883ba001cef0edc9bf58c68f0c25027a478d6,-1,0,1,24.93509054,1575690935,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
eb047cb4621c4da1dfa250419e5e6fcca6acf207a11ec7b30a31fa6b8aee2274,-1,0,1,24.93509054,1575690935,Ticket,d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db
d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db,1,8,1,24.93509054,1575690905,Regular,2994a210bbc76858998fdab8c25b8f760ecc7f332c365c10461264064b70d6f5
d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db,1,19,1,24.93509054,1575690905,Regular,be9643ca7250464f4d2e6691f5655abf8f2017e65a1ef88782c25f543cca0248
d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db,1,1,1,24.93509054,1575690905,Regular,eb047cb4621c4da1dfa250419e5e6fcca6acf207a11ec7b30a31fa6b8aee2274
d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db,1,18,1,24.93509054,1575690905,Regular,d4c0d2923ccb4d64334218157bc883ba001cef0edc9bf58c68f0c25027a478d6
d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db,1,4,1,24.93509054,1575690905,Regular,54cac91190fbb200dfa7b3f62fefbfc7b604c2efe12b69bbeda628399478c031
d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db,1,10,1,24.93509054,1575690905,Regular,8f4397358ea26e7a3706341ea20be5fca39962c32549fed2f0b2cfb0bbe8b808
d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db,1,5,1,24.93509054,1575690905,Regular,1775304f14c83f3cc78eea8e2b2454cbc0cb134fcf4222b5970f753ce4929be7
d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db,1,9,1,24.93509054,1575690905,Regular,9c221bea0fd6a700abb2a14628b493ca238d38ce5ed1cac6b6d091da7731e7ef
d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db,1,2,1,24.93509054,1575690905,Regular,b7b413588ca1a7dfa5812e6983a6ece799df56d5be530a3b1e22c0ac032e581a
d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db,1,11,1,24.93509054,1575690905,Regular,d2df46ef56ab71d6f75e873bbce90dc5162a92d478dc23139c7a34b918d775ab
d97d680b91d087e3a2f39b5bc026ef9eae4f511aa552d0f2fb036522ab3ec2db,1,6,1,24.93509054,1575690905,Regular,5e10034e6222b13cfdcfe2ca95be857137f482db69f33046b0d1ef8c89682258
