tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d35db37581ff98057d421e0853320381d9c20348e3393b2e1384ab4bfbeaba9,-1,13,1,27.78047094,1589728255,Regular,2a47afcd6e314b67a959dce169303354d50c601df4be7f5e958e943cce42079d
5c19684685ee6b812e412ccd5264d9c3105b033990797a2e2ff0bde6d055fb72,-1,1,1,27.78047094,1589726272,Regular,b3db29c1ee8bdaa66c064beb1549c29f15b62e653ab1afc16ab1aad6f7dd9793
b3db29c1ee8bdaa66c064beb1549c29f15b62e653ab1afc16ab1aad6f7dd9793,1,3,1,27.78047094,1589384885,Vote,5c19684685ee6b812e412ccd5264d9c3105b033990797a2e2ff0bde6d055fb72
2a47afcd6e314b67a959dce169303354d50c601df4be7f5e958e943cce42079d,1,3,1,27.78047094,1589383978,Vote,0d35db37581ff98057d421e0853320381d9c20348e3393b2e1384ab4bfbeaba9
81e3d321f2d6f602d1d8214b7c2c1816452d987912939c30889ced9bcc0e35aa,-1,6,1,27.78047094,1589106468,Regular,f1a55768bac1b0420f7b4008f9583d2074d8557022e48b832ad80f831b69a59e
f1a55768bac1b0420f7b4008f9583d2074d8557022e48b832ad80f831b69a59e,1,3,1,27.78047094,1589082692,Vote,81e3d321f2d6f602d1d8214b7c2c1816452d987912939c30889ced9bcc0e35aa
e0a69c054440a3b672aee7cdce360aa224cf85fc15059b16eb17ff486295ff7d,-1,1,1,27.78047094,1589073298,Regular,b76ff65a8150b7c4865f0fc86a4f8373ac2c78c2e9e3711d484e07699e049d03
b76ff65a8150b7c4865f0fc86a4f8373ac2c78c2e9e3711d484e07699e049d03,1,3,1,27.78047094,1588977576,Vote,e0a69c054440a3b672aee7cdce360aa224cf85fc15059b16eb17ff486295ff7d
7eea47bcf63f41bf36edf2f829171d37a07f4fd6b8644521010c5574bd607389,-1,1,1,9.17752076,1588668837,Regular,87c9fd89bf93b99a0afe66e1f7bcaef9638e2df228818b61280d1087b2aa8929
87c9fd89bf93b99a0afe66e1f7bcaef9638e2df228818b61280d1087b2aa8929,1,36,1,9.17752076,1588668306,Regular,7eea47bcf63f41bf36edf2f829171d37a07f4fd6b8644521010c5574bd607389
