tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52ca9bdc2a7a58179292524fd0ced25fd5c0c698c98cf66abf3041563ac3c1ba,-1,1,1,24.34608034,1575666429,Ticket,ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc
52ca9bdc2a7a58179292524fd0ced25fd5c0c698c98cf66abf3041563ac3c1ba,-1,0,1,0.09444683,1575666429,Ticket,ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc
5e8e9571a33ef99b0815b8f459904dabe4c48e0b7943c6a75c89645c2ffd5b4b,-1,1,1,24.34608034,1575666429,Ticket,ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc
5e8e9571a33ef99b0815b8f459904dabe4c48e0b7943c6a75c89645c2ffd5b4b,-1,0,1,0.09444683,1575666429,Ticket,ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc
5efa045df9030626539e90a0d31d927e98c0a61fb39bf55d7ae1b5c1f529bb4d,-1,1,1,24.34608034,1575666429,Ticket,ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc
5efa045df9030626539e90a0d31d927e98c0a61fb39bf55d7ae1b5c1f529bb4d,-1,0,1,0.09444683,1575666429,Ticket,ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc
6317a29ac2a6e6345fa70ead17bd0270d2f719cf6f02e13c6b32cc71b6e66ec1,-1,0,1,0.09444683,1575666429,Ticket,ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc
6317a29ac2a6e6345fa70ead17bd0270d2f719cf6f02e13c6b32cc71b6e66ec1,-1,1,1,24.34608034,1575666429,Ticket,ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc
a0717001a99b58c0fb3af15c8151edf9104dfd4c587faa4be4ba49f57003e1d3,-1,0,1,0.09444683,1575666429,Ticket,ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc
a0717001a99b58c0fb3af15c8151edf9104dfd4c587faa4be4ba49f57003e1d3,-1,1,1,24.34608034,1575666429,Ticket,ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc
b2729930b3cf4a588690be23fae6bab71db20ee5859026440667f346697ab065,-1,0,1,0.09444683,1575666429,Ticket,ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc
b2729930b3cf4a588690be23fae6bab71db20ee5859026440667f346697ab065,-1,1,1,24.34608034,1575666429,Ticket,ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc
c1be5ec337da8435b6872fefd82668ebae7340b22b10abc191584031cae5b658,-1,0,1,0.09444683,1575666429,Ticket,ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc
c1be5ec337da8435b6872fefd82668ebae7340b22b10abc191584031cae5b658,-1,1,1,24.34608034,1575666429,Ticket,ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc
f8c0d2edcb84528bd9d5c4d7ab25f416e9c7c4108de811c49bf7a95ffce49962,-1,0,1,0.09444683,1575666429,Ticket,ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc
f8c0d2edcb84528bd9d5c4d7ab25f416e9c7c4108de811c49bf7a95ffce49962,-1,1,1,24.34608034,1575666429,Ticket,ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc
ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc,1,11,1,24.34608034,1575666412,Regular,b2729930b3cf4a588690be23fae6bab71db20ee5859026440667f346697ab065
ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc,1,14,1,0.09444683,1575666412,Regular,c1be5ec337da8435b6872fefd82668ebae7340b22b10abc191584031cae5b658
ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc,1,15,1,24.34608034,1575666412,Regular,c1be5ec337da8435b6872fefd82668ebae7340b22b10abc191584031cae5b658
ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc,1,8,1,0.09444683,1575666412,Regular,f8c0d2edcb84528bd9d5c4d7ab25f416e9c7c4108de811c49bf7a95ffce49962
ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc,1,9,1,24.34608034,1575666412,Regular,f8c0d2edcb84528bd9d5c4d7ab25f416e9c7c4108de811c49bf7a95ffce49962
ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc,1,6,1,0.09444683,1575666412,Regular,a0717001a99b58c0fb3af15c8151edf9104dfd4c587faa4be4ba49f57003e1d3
ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc,1,7,1,24.34608034,1575666412,Regular,a0717001a99b58c0fb3af15c8151edf9104dfd4c587faa4be4ba49f57003e1d3
ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc,1,4,1,0.09444683,1575666412,Regular,5e8e9571a33ef99b0815b8f459904dabe4c48e0b7943c6a75c89645c2ffd5b4b
ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc,1,5,1,24.34608034,1575666412,Regular,5e8e9571a33ef99b0815b8f459904dabe4c48e0b7943c6a75c89645c2ffd5b4b
ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc,1,0,1,0.09444683,1575666412,Regular,5efa045df9030626539e90a0d31d927e98c0a61fb39bf55d7ae1b5c1f529bb4d
ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc,1,1,1,24.34608034,1575666412,Regular,5efa045df9030626539e90a0d31d927e98c0a61fb39bf55d7ae1b5c1f529bb4d
ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc,1,12,1,0.09444683,1575666412,Regular,52ca9bdc2a7a58179292524fd0ced25fd5c0c698c98cf66abf3041563ac3c1ba
ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc,1,13,1,24.34608034,1575666412,Regular,52ca9bdc2a7a58179292524fd0ced25fd5c0c698c98cf66abf3041563ac3c1ba
ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc,1,2,1,0.09444683,1575666412,Regular,6317a29ac2a6e6345fa70ead17bd0270d2f719cf6f02e13c6b32cc71b6e66ec1
ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc,1,3,1,24.34608034,1575666412,Regular,6317a29ac2a6e6345fa70ead17bd0270d2f719cf6f02e13c6b32cc71b6e66ec1
ddb430ae18da8965aed376c3a897e9ae646c3dd98cdb367b7fe10d11929721dc,1,10,1,0.09444683,1575666412,Regular,b2729930b3cf4a588690be23fae6bab71db20ee5859026440667f346697ab065
