tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a096bd906758716d0ef0e0c42d6e54bbfaa108b1282e0d78e4d901d3fe807e,-1,1,1,16.01913964,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
16a096bd906758716d0ef0e0c42d6e54bbfaa108b1282e0d78e4d901d3fe807e,-1,0,1,0.0645883,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
1e226fe782b0aff90dbd1e0fd917ba1b290e256040ded420b1d361b99499ca0e,-1,0,1,0.0645883,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
1e226fe782b0aff90dbd1e0fd917ba1b290e256040ded420b1d361b99499ca0e,-1,1,1,16.01913964,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
3a30678360f9ca21ced895767273a7001061985cb93f0c1e729e5da4a2a35ffd,-1,0,1,0.0645883,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
3a30678360f9ca21ced895767273a7001061985cb93f0c1e729e5da4a2a35ffd,-1,1,1,16.01913964,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
55b08190724ec0a72dafea4193ac1262f104711b80ce0f809ba46d3bc2f6414a,-1,1,1,16.01913964,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
55b08190724ec0a72dafea4193ac1262f104711b80ce0f809ba46d3bc2f6414a,-1,0,1,0.0645883,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
7c73970380b308680d97de867ab7fcc243ea5e3097e72605b38f8434bc082526,-1,1,1,16.01913964,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
7c73970380b308680d97de867ab7fcc243ea5e3097e72605b38f8434bc082526,-1,0,1,0.0645883,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
7e7ed1e147699580e8e209583685442f49f61f7341cf16a2f702d1ed7a12764f,-1,0,1,0.0645883,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
7e7ed1e147699580e8e209583685442f49f61f7341cf16a2f702d1ed7a12764f,-1,1,1,16.01913964,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
95ed933ff9c672ffd61aa4ad337600fda4c6792fe0f4a5f9eed2996f84d3e3e1,-1,1,1,16.01913964,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
95ed933ff9c672ffd61aa4ad337600fda4c6792fe0f4a5f9eed2996f84d3e3e1,-1,0,1,0.0645883,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
af49b4a74c663bfcf2024dbdb1b30d038ef77f83829d5115a4127e2b734be3ff,-1,0,1,0.0645883,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
af49b4a74c663bfcf2024dbdb1b30d038ef77f83829d5115a4127e2b734be3ff,-1,1,1,16.01913964,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
af56230d0323982e57ebcf56e7fca60747b70ecffc4e897062552bcf912f1e87,-1,1,1,16.01913964,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
af56230d0323982e57ebcf56e7fca60747b70ecffc4e897062552bcf912f1e87,-1,0,1,0.0645883,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
bcf00de98ab06330b44f45da4d5058aa5c95d55ee8e4cf7134d244be6f965615,-1,1,1,16.01913964,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
bcf00de98ab06330b44f45da4d5058aa5c95d55ee8e4cf7134d244be6f965615,-1,0,1,0.0645883,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
c15a7240ef7317d58e47f4e8d459d399a8e5787bc7611bf4579dda8a60653b62,-1,1,1,16.01913964,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
c15a7240ef7317d58e47f4e8d459d399a8e5787bc7611bf4579dda8a60653b62,-1,0,1,0.0645883,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
cb505943f7931df2b1833684644cb89b031b6e3e6ed44a63e679975113cff985,-1,1,1,16.01913964,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
cb505943f7931df2b1833684644cb89b031b6e3e6ed44a63e679975113cff985,-1,0,1,0.0645883,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
d9eb738f4758b612a7b86d17a4a157ed89f1706a91664b5016ef4afbd008ab66,-1,1,1,16.01913964,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
d9eb738f4758b612a7b86d17a4a157ed89f1706a91664b5016ef4afbd008ab66,-1,0,1,0.0645883,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
e58081940df1cf315fd75eb8f5f723c4242fd093fef4e07514d4d748e99e2ab8,-1,0,1,0.0645883,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
e58081940df1cf315fd75eb8f5f723c4242fd093fef4e07514d4d748e99e2ab8,-1,1,1,16.01913964,1604256721,Ticket,6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0
6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0,1,1,1,16.01913964,1604256566,Regular,bcf00de98ab06330b44f45da4d5058aa5c95d55ee8e4cf7134d244be6f965615
6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0,1,24,1,0.0645883,1604256566,Regular,af56230d0323982e57ebcf56e7fca60747b70ecffc4e897062552bcf912f1e87
6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0,1,25,1,16.01913964,1604256566,Regular,af56230d0323982e57ebcf56e7fca60747b70ecffc4e897062552bcf912f1e87
6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0,1,14,1,0.0645883,1604256566,Regular,3a30678360f9ca21ced895767273a7001061985cb93f0c1e729e5da4a2a35ffd
6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0,1,15,1,16.01913964,1604256566,Regular,3a30678360f9ca21ced895767273a7001061985cb93f0c1e729e5da4a2a35ffd
6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0,1,2,1,0.0645883,1604256566,Regular,c15a7240ef7317d58e47f4e8d459d399a8e5787bc7611bf4579dda8a60653b62
6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0,1,3,1,16.01913964,1604256566,Regular,c15a7240ef7317d58e47f4e8d459d399a8e5787bc7611bf4579dda8a60653b62
6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0,1,12,1,0.0645883,1604256566,Regular,55b08190724ec0a72dafea4193ac1262f104711b80ce0f809ba46d3bc2f6414a
6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0,1,13,1,16.01913964,1604256566,Regular,55b08190724ec0a72dafea4193ac1262f104711b80ce0f809ba46d3bc2f6414a
6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0,1,16,1,0.0645883,1604256566,Regular,d9eb738f4758b612a7b86d17a4a157ed89f1706a91664b5016ef4afbd008ab66
6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0,1,17,1,16.01913964,1604256566,Regular,d9eb738f4758b612a7b86d17a4a157ed89f1706a91664b5016ef4afbd008ab66
6aa8b089582e2ca3018b504bad28ebfc57027d0dddcdbfd7691857cdbd67d6b0,1,20,1,0.0645883,1604256566,Regular,1e226fe782b0aff90dbd1e0fd917ba1b290e256040ded420b1d361b99499ca0e
