tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a,-1,130,1,198.60512237,1548685737,Regular,bb6de13a0255241172d3763e4b1459d6818495df38d9a57f9863c12341ea37d0
2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a,-1,118,1,198.60512237,1548685737,Regular,69a8f70bcec8f6249ed151db30cc376663786f65234643e04c4bc55edf7543cd
69a8f70bcec8f6249ed151db30cc376663786f65234643e04c4bc55edf7543cd,1,3,1,198.60512237,1548008308,Vote,2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a
bb6de13a0255241172d3763e4b1459d6818495df38d9a57f9863c12341ea37d0,1,3,1,198.60512237,1547546985,Vote,2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,68,1,198.60512237,1547146878,Regular,63180d14993ae33c4ab61c8780607f992bf5031268af8018a32550a1f39a4ebf
d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1,-1,30,1,198.60512237,1547133450,Regular,c474d4c3933e30e8568d208b8c41b96a985f31b6f0e9b5de136ad8b2f8ef2a34
c474d4c3933e30e8568d208b8c41b96a985f31b6f0e9b5de136ad8b2f8ef2a34,1,3,1,198.60512237,1546999163,Vote,d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1
63180d14993ae33c4ab61c8780607f992bf5031268af8018a32550a1f39a4ebf,1,3,1,198.60512237,1546863140,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0,-1,7,1,198.66521294,1546174829,Regular,36d4848c8939e666ad6811d4a5a5e4b3ff20e51b846ca5cffcb58d5c4aa9d513
36d4848c8939e666ad6811d4a5a5e4b3ff20e51b846ca5cffcb58d5c4aa9d513,1,3,1,198.66521294,1546106824,Vote,d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0
