tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
464c47a3991ef892a5857dd731498a7d54eb2916d7785e9175f8c8437b03fc93,-1,1,1,10.70797546,1662253246,Ticket,ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9
464c47a3991ef892a5857dd731498a7d54eb2916d7785e9175f8c8437b03fc93,-1,0,1,0.03093735,1662253246,Ticket,ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9
4d703f594adeb6de7b79cd321e0e2d0640c699bbc6944098351d78ab8ed3c68a,-1,0,1,0.03093735,1662253246,Ticket,ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9
4d703f594adeb6de7b79cd321e0e2d0640c699bbc6944098351d78ab8ed3c68a,-1,1,1,10.70797546,1662253246,Ticket,ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9
89d86f51f8b8db592099a4541d12a77647839fa82b6c693b62eec016f6fdab9f,-1,1,1,10.70797546,1662253246,Ticket,ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9
89d86f51f8b8db592099a4541d12a77647839fa82b6c693b62eec016f6fdab9f,-1,0,1,0.03093735,1662253246,Ticket,ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9
8f0777a1feb78fc300a6ec6a51f84ab70b091deb4615d92631e14ca6778ad3e7,-1,0,1,0.03093735,1662253246,Ticket,ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9
8f0777a1feb78fc300a6ec6a51f84ab70b091deb4615d92631e14ca6778ad3e7,-1,1,1,10.70797546,1662253246,Ticket,ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9
d1508b8ff5a8bd50806da93f1daed98daf82639e350e9d072cf4b97df83ec4b3,-1,0,1,0.03093735,1662253246,Ticket,ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9
d1508b8ff5a8bd50806da93f1daed98daf82639e350e9d072cf4b97df83ec4b3,-1,1,1,10.70797546,1662253246,Ticket,ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9
ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9,1,7,1,10.70797546,1662253137,Regular,464c47a3991ef892a5857dd731498a7d54eb2916d7785e9175f8c8437b03fc93
ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9,1,4,1,0.03093735,1662253137,Regular,d1508b8ff5a8bd50806da93f1daed98daf82639e350e9d072cf4b97df83ec4b3
ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9,1,5,1,10.70797546,1662253137,Regular,d1508b8ff5a8bd50806da93f1daed98daf82639e350e9d072cf4b97df83ec4b3
ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9,1,8,1,0.03093735,1662253137,Regular,89d86f51f8b8db592099a4541d12a77647839fa82b6c693b62eec016f6fdab9f
ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9,1,9,1,10.70797546,1662253137,Regular,89d86f51f8b8db592099a4541d12a77647839fa82b6c693b62eec016f6fdab9f
ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9,1,0,1,0.03093735,1662253137,Regular,4d703f594adeb6de7b79cd321e0e2d0640c699bbc6944098351d78ab8ed3c68a
ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9,1,1,1,10.70797546,1662253137,Regular,4d703f594adeb6de7b79cd321e0e2d0640c699bbc6944098351d78ab8ed3c68a
ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9,1,2,1,0.03093735,1662253137,Regular,8f0777a1feb78fc300a6ec6a51f84ab70b091deb4615d92631e14ca6778ad3e7
ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9,1,3,1,10.70797546,1662253137,Regular,8f0777a1feb78fc300a6ec6a51f84ab70b091deb4615d92631e14ca6778ad3e7
ee135690d5e3b64fba08209d230b893a5ab12762408af1d8e82562f52dd8f5e9,1,6,1,0.03093735,1662253137,Regular,464c47a3991ef892a5857dd731498a7d54eb2916d7785e9175f8c8437b03fc93
