tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,243,1,211.51928856,1597421826,Regular,368a9ade7e861cfc2bd5db42363c37d0132e4571af40246d14d842610ef5fec3
368a9ade7e861cfc2bd5db42363c37d0132e4571af40246d14d842610ef5fec3,1,2,1,211.51928856,1578272997,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
351eaf904d0537c0a2017dc1196e1d02734966ef6041be4872c1d727628fab90,-1,12,1,173.42327527,1576775709,Regular,5779727b5ad9fcd8c319c54e5b69e767c9e4160b838a182b90482e02f860ef53
5779727b5ad9fcd8c319c54e5b69e767c9e4160b838a182b90482e02f860ef53,1,2,1,173.42327527,1576727063,Vote,351eaf904d0537c0a2017dc1196e1d02734966ef6041be4872c1d727628fab90
101604ec2d70aa6c744c084a61437fca7e73a9700c473a7d1dd847df5d30f0ca,-1,9,1,193.89739426,1576601202,Regular,41f9fd0cdd7df7b49754a36f4a3d7af7085019ba49a875af48bd0f91bbd2fb7e
41f9fd0cdd7df7b49754a36f4a3d7af7085019ba49a875af48bd0f91bbd2fb7e,1,2,1,193.89739426,1576545456,Vote,101604ec2d70aa6c744c084a61437fca7e73a9700c473a7d1dd847df5d30f0ca
04d337d706a0584c665d16773f271fa538eb4ac6903931da9a7eec8ad3fc4c71,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
1672083078d5c374723e9226585203c75a24de67bfc12083e6ed3373af94f42d,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
2985212d98de568cd414b2e22cdc8c9f2ad170bdf95289cc4730e324315a46e7,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
465374c2f42592f86a43a5934f4f5ab0852f7a5e94c2eba1c387f0e22dfa73c2,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
476f25aa42a3130415a88255b7d98bc71aa38de0d2f1c19b7e2988c9747886c3,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
498be65cff700cf4aadc09b3872214f9d089c3064414c675d62cd32c10e2dac6,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
4a4ef9b94477bb84a1b42d78af4c8ea8272537ac941cf4f40ea0f05fd9cc6404,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
55bee2b56ea6b90d4f5e03610d3512a553123124fe5d7584fa2a31d382bab5e8,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
5a4e619b77026fe5cd814e3e36d5f495da3de8d5579a0a0f21c888dd2bd621f1,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
5de18b9d7ed3e20f4d6adef21dd7f1753d87196454b4257c9a60f74257af1f4b,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
680937993b35216478f72a3e59fabcff93d818b4587b0d366aedebbcf9080f69,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
6c9a858d78332cba4f8cb1f17edee0740631f3c316f6123e154ef6714bee0f1c,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
87be320f065821c2e9ae01b878ad9a336c71cedb3e9c90ef78ba9fdd2d07ca47,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
88d24601cfaa65940ae149fe2c805bca3ba24eec65490c618c59a761a87af6d3,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
a25ddc5cd9f4f75ec6fc0ef091ee5ddc8decf85a801f21b0fb3cdca15bca42a0,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
abcf68a5c6f312e76e53f79abcc6ed8b5875217b52e3a8868eb67706bc280cee,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
aef0ef105f145a600258d706592c6797ba81a24d38540a7c82aaff3bdf8ed4fd,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
dcfb368000ed7e60953d8ea0cc53697c8856a066d928fbb8395ce2e3ed3678ef,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
f366e6a2b39e0fa2d831b04f3e12010fa4ef5e93d04a20aea035dfb9afebb8c5,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
f8f2a42ee4e3c8bbf5536fac4c927a8972bda8b4de9ce5eccd97be0c5a75cf51,-1,0,1,151.4973275,1576302683,Ticket,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1,1,16,1,151.4973275,1576302515,Regular,dcfb368000ed7e60953d8ea0cc53697c8856a066d928fbb8395ce2e3ed3678ef
71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1,1,0,1,151.4973275,1576302515,Regular,4a4ef9b94477bb84a1b42d78af4c8ea8272537ac941cf4f40ea0f05fd9cc6404
71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1,1,4,1,151.4973275,1576302515,Regular,abcf68a5c6f312e76e53f79abcc6ed8b5875217b52e3a8868eb67706bc280cee
