tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,427,1,10.10565167,1621432999,Regular,a0846474e88fd0ba1899aaee7d013514e8b8a3e2db6c337f084d70702e6f816a
a0846474e88fd0ba1899aaee7d013514e8b8a3e2db6c337f084d70702e6f816a,1,3,1,10.10565167,1621175178,Vote,9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad
0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603,-1,268,1,10.15310592,1618946186,Regular,d9777c00d6e8ecd018889638b7fd89a04b5bfe030fae90dd8b50175f6e6555e3
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,388,1,10.1290071,1618923950,Regular,e56dfd0a4043e632198bf0835790ced02ffe02023a71eb93606aaad531562244
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,355,1,10.1290071,1618923950,Regular,378609a2b8ce40ded9177f39f2662a322b3fce4aef0a2c9cc9ae312b23965040
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,224,1,10.1290071,1618923950,Regular,655d175d6861075c964a0cd009d55233b2637a15bf0a515a07fc800571c1752f
655d175d6861075c964a0cd009d55233b2637a15bf0a515a07fc800571c1752f,1,3,1,10.1290071,1618759003,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
e56dfd0a4043e632198bf0835790ced02ffe02023a71eb93606aaad531562244,1,3,1,10.1290071,1618625454,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
378609a2b8ce40ded9177f39f2662a322b3fce4aef0a2c9cc9ae312b23965040,1,3,1,10.1290071,1618456158,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
d9777c00d6e8ecd018889638b7fd89a04b5bfe030fae90dd8b50175f6e6555e3,1,3,1,10.15310592,1617545384,Vote,0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,-1,11,1,10.15310592,1617516398,Regular,15d0d234fe3640ee5a65e39f5ab6f7be50c5d64c3f92aee22184356295fe44f3
e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0,-1,32,1,10.15310592,1617515458,Regular,f7c3196bd281cfa82ac84ab4bc29551bfa5c4247e7df19eb0ce87ad000d34739
15d0d234fe3640ee5a65e39f5ab6f7be50c5d64c3f92aee22184356295fe44f3,1,3,1,10.15310592,1617476831,Vote,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
f7c3196bd281cfa82ac84ab4bc29551bfa5c4247e7df19eb0ce87ad000d34739,1,3,1,10.15310592,1617387632,Vote,e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0
f09853d87b6d83ac58b9f133eed6af3c4a62d7d2cdfe1d04de21061fe17f8852,-1,1,1,10.15310592,1617287749,Regular,693d8bbb7b93c82851a424100d7ce5da3be1f9eb675ac1432823bdacf009859c
693d8bbb7b93c82851a424100d7ce5da3be1f9eb675ac1432823bdacf009859c,1,3,1,10.15310592,1617218280,Vote,f09853d87b6d83ac58b9f133eed6af3c4a62d7d2cdfe1d04de21061fe17f8852
16200a21e42f9fc4b175bd031d420dcf0b0a0344c3a30deecd6964a4243c81dc,-1,62,1,0.20039962,1617196628,Regular,bb5f60e7a3ca8d957e73b01ec5a1d256cea5c3edfd95ae933032cfb3a599d0ae
bb5f60e7a3ca8d957e73b01ec5a1d256cea5c3edfd95ae933032cfb3a599d0ae,1,400,1,0.20039962,1617173189,Regular,16200a21e42f9fc4b175bd031d420dcf0b0a0344c3a30deecd6964a4243c81dc
