tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e94593cf7556566009e8b6a4b0f52db973612d6a69627bceb16ea0cc0432e2c,-1,0,1,0.05970311,1614078405,Ticket,ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455
3e94593cf7556566009e8b6a4b0f52db973612d6a69627bceb16ea0cc0432e2c,-1,1,1,96.07270805,1614078405,Ticket,ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455
57f3c8dc1de616e10de6bcca8b09cea5acf4ff154f1e3e82a59278187fabd882,-1,1,1,96.07270805,1614078405,Ticket,ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455
57f3c8dc1de616e10de6bcca8b09cea5acf4ff154f1e3e82a59278187fabd882,-1,0,1,0.05970311,1614078405,Ticket,ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455
bacf8c317388f9e3dd13925ec1dd0790d9c4a26f069fffc492d341c86f43b4ac,-1,0,1,0.05970311,1614078405,Ticket,ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455
bacf8c317388f9e3dd13925ec1dd0790d9c4a26f069fffc492d341c86f43b4ac,-1,1,1,96.07270805,1614078405,Ticket,ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455
dd560b1108e3bd8601f0d7d6f4c7e43ed18d781234bdb0675caeca8abbd12ad9,-1,1,1,96.07270805,1614078405,Ticket,ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455
dd560b1108e3bd8601f0d7d6f4c7e43ed18d781234bdb0675caeca8abbd12ad9,-1,0,1,0.05970311,1614078405,Ticket,ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455
ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455,1,7,1,96.07270805,1614078070,Regular,dd560b1108e3bd8601f0d7d6f4c7e43ed18d781234bdb0675caeca8abbd12ad9
ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455,1,2,1,0.05970311,1614078070,Regular,bacf8c317388f9e3dd13925ec1dd0790d9c4a26f069fffc492d341c86f43b4ac
ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455,1,3,1,96.07270805,1614078070,Regular,bacf8c317388f9e3dd13925ec1dd0790d9c4a26f069fffc492d341c86f43b4ac
ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455,1,0,1,0.05970311,1614078070,Regular,3e94593cf7556566009e8b6a4b0f52db973612d6a69627bceb16ea0cc0432e2c
ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455,1,1,1,96.07270805,1614078070,Regular,3e94593cf7556566009e8b6a4b0f52db973612d6a69627bceb16ea0cc0432e2c
ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455,1,4,1,0.05970311,1614078070,Regular,57f3c8dc1de616e10de6bcca8b09cea5acf4ff154f1e3e82a59278187fabd882
ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455,1,5,1,96.07270805,1614078070,Regular,57f3c8dc1de616e10de6bcca8b09cea5acf4ff154f1e3e82a59278187fabd882
ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455,1,6,1,0.05970311,1614078070,Regular,dd560b1108e3bd8601f0d7d6f4c7e43ed18d781234bdb0675caeca8abbd12ad9
