tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201c456532d4ebdbe0fd55b8b05cb30642bf5de89b7ae37a386592878e64ac2b,-1,0,1,0.03983229,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
201c456532d4ebdbe0fd55b8b05cb30642bf5de89b7ae37a386592878e64ac2b,-1,1,1,93.41540544,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
45ca7092a815c3ccfb0322078919f825e00df2a4c0f55c0eac324a3f74257cb8,-1,0,1,0.03983229,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
45ca7092a815c3ccfb0322078919f825e00df2a4c0f55c0eac324a3f74257cb8,-1,1,1,93.41540544,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
45ed23d5f599b00ac7f182400c870de069f857a598092fad44729cd624ed782b,-1,0,1,0.03983229,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
45ed23d5f599b00ac7f182400c870de069f857a598092fad44729cd624ed782b,-1,1,1,93.41540544,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
4d9aedb61564a39c00125438d67c0cb15c8dc77a1f8c911725986ee77f9b2135,-1,1,1,93.41540544,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
4d9aedb61564a39c00125438d67c0cb15c8dc77a1f8c911725986ee77f9b2135,-1,0,1,0.03983229,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
550d795b46e16dce522a00d5abdc40f5f8b964d666bdc76c2f5bc5c2d7d1f1c2,-1,1,1,93.41540544,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
550d795b46e16dce522a00d5abdc40f5f8b964d666bdc76c2f5bc5c2d7d1f1c2,-1,0,1,0.03983229,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
6a086acd3843d94319299ccf8a83d239f5d62c53499aa0a55c785d717b4e8f3b,-1,0,1,0.03983229,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
6a086acd3843d94319299ccf8a83d239f5d62c53499aa0a55c785d717b4e8f3b,-1,1,1,93.41540544,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
6c1a29c7370823ec798bc2e4decd6b356233b7c8207e51b4828c69695c0ecad0,-1,0,1,0.03983229,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
6c1a29c7370823ec798bc2e4decd6b356233b7c8207e51b4828c69695c0ecad0,-1,1,1,93.41540544,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
978f9a04744ff0698101d6473a19fd25eba4571e4894ccf14337b606bb4cfa0c,-1,0,1,0.03983229,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
978f9a04744ff0698101d6473a19fd25eba4571e4894ccf14337b606bb4cfa0c,-1,1,1,93.41540544,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
a181ca22dc67f1bffe758233c667ed543d4cf4d25f7b95fa55bf8b3234763398,-1,0,1,0.03983229,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
a181ca22dc67f1bffe758233c667ed543d4cf4d25f7b95fa55bf8b3234763398,-1,1,1,93.41540544,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
a5732d084f0f9690121ecee5e8d748a3a15c7b686dad869fd6c5383193ed1fb1,-1,1,1,93.41540544,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
a5732d084f0f9690121ecee5e8d748a3a15c7b686dad869fd6c5383193ed1fb1,-1,0,1,0.03983229,1644950901,Ticket,2e532ddcf0c6b5976d2b4b57d40becf9dbc42ad5b27465317b673f73e06224c0
