tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e43562e08b41905c03f49845b9cbdfbf1d9cfb2d10ce243074c2d504068899f,-1,25,1,293.04848554,1562450211,Regular,00844fbfef44b9e2f506b72f7f6c513f0118c9976001a4badedc576dd7767c4e
00844fbfef44b9e2f506b72f7f6c513f0118c9976001a4badedc576dd7767c4e,1,2,1,293.04848554,1562242697,Vote,6e43562e08b41905c03f49845b9cbdfbf1d9cfb2d10ce243074c2d504068899f
5417dbb1aef8d859fcec23029c6ab46db3bd8a2223b33dce79123b8ab93c608c,-1,4,1,293.04848554,1561653847,Regular,72b5d3c2a13973e82ef77fc6a0313d6fd918408c1993abf7e77e80e9400bd5d0
72b5d3c2a13973e82ef77fc6a0313d6fd918408c1993abf7e77e80e9400bd5d0,1,2,1,293.04848554,1561614713,Vote,5417dbb1aef8d859fcec23029c6ab46db3bd8a2223b33dce79123b8ab93c608c
f1744a89e9bded7bcf750917b4abceddff22db7bd8a16b50cd69efa31809f700,-1,3,1,293.04848554,1561507972,Regular,f88c3519e6e128f0bb654a8e10e60fe862091eaef0828675998a74369151cbf8
f88c3519e6e128f0bb654a8e10e60fe862091eaef0828675998a74369151cbf8,1,2,1,293.04848554,1561462795,Vote,f1744a89e9bded7bcf750917b4abceddff22db7bd8a16b50cd69efa31809f700
12451163a18ede8ec3a16142fc56f5ed5be15cdb86c67738bdb85f3c314bb41c,-1,1,1,293.09831357,1561028195,Regular,3700328312f27a062a1fb9f4dfb9dd4a4a2ef11406912f03fe794c9bc94cc216
eb117af4780403d8fe4eabe0b8c94c18354ffcaddc613892d087a19e34484244,-1,1,1,293.09831357,1561005171,Regular,d468e9293d9f7ce803e03b92dcc041bc1055e0029ec2a155779fb6c97196ca13
3700328312f27a062a1fb9f4dfb9dd4a4a2ef11406912f03fe794c9bc94cc216,1,2,1,293.09831357,1560990367,Vote,12451163a18ede8ec3a16142fc56f5ed5be15cdb86c67738bdb85f3c314bb41c
d468e9293d9f7ce803e03b92dcc041bc1055e0029ec2a155779fb6c97196ca13,1,2,1,293.09831357,1560963083,Vote,eb117af4780403d8fe4eabe0b8c94c18354ffcaddc613892d087a19e34484244
ed977f22d75ee03f53b0fc6f582382d0d899585c8882b6466479dbc59c4647bb,-1,1,1,293.09831357,1560742709,Regular,94e019a559baf7b0eb1b467d6fcb9104ea8662d265c24e59ca5423afb7ab4248
94e019a559baf7b0eb1b467d6fcb9104ea8662d265c24e59ca5423afb7ab4248,1,2,1,293.09831357,1560690767,Vote,ed977f22d75ee03f53b0fc6f582382d0d899585c8882b6466479dbc59c4647bb
e46403b5de94e1ff28aa2bce59ead0e06515012cf2924ebad9c6f4b94a8894de,-1,24,1,19.65937894,1560388290,Regular,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0,1,20,1,19.65937894,1560384520,Regular,e46403b5de94e1ff28aa2bce59ead0e06515012cf2924ebad9c6f4b94a8894de
