tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
195cab9ef216a9171131197e130187d997db73090e79609da3c22ba7d497d4e3,-1,0,1,0.06682442,1598111388,Ticket,ed21ce29ac5c7568eeac3722d1f5d786c0039c14a8f411924a62522a8592b4c0
195cab9ef216a9171131197e130187d997db73090e79609da3c22ba7d497d4e3,-1,1,1,11.02940903,1598111388,Ticket,ed21ce29ac5c7568eeac3722d1f5d786c0039c14a8f411924a62522a8592b4c0
1ec55e1cdaf630949312f93406e814bb1bd5d17961b92f27c6dba471ad71c94a,-1,0,1,0.06682442,1598111388,Ticket,ed21ce29ac5c7568eeac3722d1f5d786c0039c14a8f411924a62522a8592b4c0
1ec55e1cdaf630949312f93406e814bb1bd5d17961b92f27c6dba471ad71c94a,-1,1,1,11.02940903,1598111388,Ticket,ed21ce29ac5c7568eeac3722d1f5d786c0039c14a8f411924a62522a8592b4c0
22a721b761221aff6c39e407dd0900dad8ea5754e227b90bc45625e0fb58ef45,-1,1,1,11.02940903,1598111388,Ticket,ed21ce29ac5c7568eeac3722d1f5d786c0039c14a8f411924a62522a8592b4c0
22a721b761221aff6c39e407dd0900dad8ea5754e227b90bc45625e0fb58ef45,-1,0,1,0.06682442,1598111388,Ticket,ed21ce29ac5c7568eeac3722d1f5d786c0039c14a8f411924a62522a8592b4c0
57ef1ae00cdb0799ae02fd06934b68a87bc82a3e19d731b00ff495d7f3f02e62,-1,1,1,11.02940903,1598111388,Ticket,ed21ce29ac5c7568eeac3722d1f5d786c0039c14a8f411924a62522a8592b4c0
57ef1ae00cdb0799ae02fd06934b68a87bc82a3e19d731b00ff495d7f3f02e62,-1,0,1,0.06682442,1598111388,Ticket,ed21ce29ac5c7568eeac3722d1f5d786c0039c14a8f411924a62522a8592b4c0
57f7fc88550c14d76ce8e72d402c998b2fae4a2173b71aa83ce0ca34704f71c8,-1,0,1,0.06682442,1598111388,Ticket,ed21ce29ac5c7568eeac3722d1f5d786c0039c14a8f411924a62522a8592b4c0
57f7fc88550c14d76ce8e72d402c998b2fae4a2173b71aa83ce0ca34704f71c8,-1,1,1,11.02940903,1598111388,Ticket,ed21ce29ac5c7568eeac3722d1f5d786c0039c14a8f411924a62522a8592b4c0
5d2b541af9e8960c0f1b6daeef8a0b2f270b635885f9d6e5582b6bad5a66606e,-1,0,1,0.06682442,1598111388,Ticket,ed21ce29ac5c7568eeac3722d1f5d786c0039c14a8f411924a62522a8592b4c0
5d2b541af9e8960c0f1b6daeef8a0b2f270b635885f9d6e5582b6bad5a66606e,-1,1,1,11.02940903,1598111388,Ticket,ed21ce29ac5c7568eeac3722d1f5d786c0039c14a8f411924a62522a8592b4c0
89ea240632d25e65c90f848e4b7c5b57f7dbcc5d4ea035682d70d42be632f321,-1,1,1,11.02940903,1598111388,Ticket,ed21ce29ac5c7568eeac3722d1f5d786c0039c14a8f411924a62522a8592b4c0
89ea240632d25e65c90f848e4b7c5b57f7dbcc5d4ea035682d70d42be632f321,-1,0,1,0.06682442,1598111388,Ticket,ed21ce29ac5c7568eeac3722d1f5d786c0039c14a8f411924a62522a8592b4c0
9e1eaccff562a6c87fb92f12b7e25ac25d31c614e78da960c072072ee6f71126,-1,1,1,11.02940903,1598111388,Ticket,ed21ce29ac5c7568eeac3722d1f5d786c0039c14a8f411924a62522a8592b4c0
