tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba6d2fe9801828538da14127985e95eab9c8b1821eaf5c191a516e64755fad0,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
0ba6d2fe9801828538da14127985e95eab9c8b1821eaf5c191a516e64755fad0,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
100f1faebd8c105cd066270c6c9a17eaaaea28625d6dfdc3c4809f925a4a4bbc,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
100f1faebd8c105cd066270c6c9a17eaaaea28625d6dfdc3c4809f925a4a4bbc,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
142d4035cd9d79f4c1f8d3f0cc601dae482a4b1cbe40ffe1ed9722e8f20ece83,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
142d4035cd9d79f4c1f8d3f0cc601dae482a4b1cbe40ffe1ed9722e8f20ece83,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
3df23941be8090f033b9afc7e76d378df2bc490e90eae1e7a2c298c3c588ed48,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
3df23941be8090f033b9afc7e76d378df2bc490e90eae1e7a2c298c3c588ed48,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
440f75c383829a8f2e750dd9cb27ba37a272efa448bb1c9b3a784eb092309d1a,-1,0,1,0.02664492,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
440f75c383829a8f2e750dd9cb27ba37a272efa448bb1c9b3a784eb092309d1a,-1,1,1,859.26039158,1678149631,Ticket,a1f87eb23727d2d48a5102940f7699b376b17fed403ecb44103d1265c3c97369
