tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bcdeb15b38fa06e32857ea655fd1b0373cf128f07caf9f3f15f2b8510ada17b,-1,0,1,0.10492888,1569837416,Ticket,09d2e46a6a2e8a027894cfdbed682348089d6ffba30cf886855963491a8d1a7d
0bcdeb15b38fa06e32857ea655fd1b0373cf128f07caf9f3f15f2b8510ada17b,-1,1,1,166.6587535,1569837416,Ticket,09d2e46a6a2e8a027894cfdbed682348089d6ffba30cf886855963491a8d1a7d
0ccba13bc59861618eb77103d9a0da9692675619193273a187072e66c45d6612,-1,0,1,0.10492888,1569837416,Ticket,09d2e46a6a2e8a027894cfdbed682348089d6ffba30cf886855963491a8d1a7d
0ccba13bc59861618eb77103d9a0da9692675619193273a187072e66c45d6612,-1,1,1,166.6587535,1569837416,Ticket,09d2e46a6a2e8a027894cfdbed682348089d6ffba30cf886855963491a8d1a7d
2057a446171c391c0600a524b22c0455e770c9915c579f7df8f4e990fc5a4b76,-1,1,1,166.6587535,1569837416,Ticket,09d2e46a6a2e8a027894cfdbed682348089d6ffba30cf886855963491a8d1a7d
2057a446171c391c0600a524b22c0455e770c9915c579f7df8f4e990fc5a4b76,-1,0,1,0.10492888,1569837416,Ticket,09d2e46a6a2e8a027894cfdbed682348089d6ffba30cf886855963491a8d1a7d
20e8dfb87d397990b5c0908494c9d36bb4f7aaa29cb39a5b5c8e127374c1f986,-1,0,1,0.10492888,1569837416,Ticket,09d2e46a6a2e8a027894cfdbed682348089d6ffba30cf886855963491a8d1a7d
20e8dfb87d397990b5c0908494c9d36bb4f7aaa29cb39a5b5c8e127374c1f986,-1,1,1,166.6587535,1569837416,Ticket,09d2e46a6a2e8a027894cfdbed682348089d6ffba30cf886855963491a8d1a7d
21692e5a84302fbb53c97ebd82e902ed99e20ed5be9758b669f737421705a4e4,-1,1,1,166.6587535,1569837416,Ticket,09d2e46a6a2e8a027894cfdbed682348089d6ffba30cf886855963491a8d1a7d
21692e5a84302fbb53c97ebd82e902ed99e20ed5be9758b669f737421705a4e4,-1,0,1,0.10492888,1569837416,Ticket,09d2e46a6a2e8a027894cfdbed682348089d6ffba30cf886855963491a8d1a7d
