tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
234146bc3df09e4b682ad9f1576e6427f4c6c1c584c865818ad2477cda39167d,-1,0,1,0.02708625,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
234146bc3df09e4b682ad9f1576e6427f4c6c1c584c865818ad2477cda39167d,-1,1,1,23.69179193,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
23a78ec1211cbfe7bb2f4f222b1c382e8c79ff952ea2df3f2696e61fac722ca3,-1,1,1,23.69179193,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
23a78ec1211cbfe7bb2f4f222b1c382e8c79ff952ea2df3f2696e61fac722ca3,-1,0,1,0.02708625,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
3b6d0036789efea70a208124992cbe534d927bd761f166a867634427afe4602d,-1,1,1,23.69179193,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
3b6d0036789efea70a208124992cbe534d927bd761f166a867634427afe4602d,-1,0,1,0.02708625,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
500cfd844e3ae1d22b6f50e20da712ffefbf0789b11924d10f8f9aee75166515,-1,1,1,23.69179193,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
500cfd844e3ae1d22b6f50e20da712ffefbf0789b11924d10f8f9aee75166515,-1,0,1,0.02708625,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
56b0bc1a064a1e043ec3e488cc4837bf24a17b07cf153162a2fb32ac8d3bded3,-1,1,1,23.69179193,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
56b0bc1a064a1e043ec3e488cc4837bf24a17b07cf153162a2fb32ac8d3bded3,-1,0,1,0.02708625,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
56b52d1cdc206c06ffc8a65c563a0222aa84d46b284f6eaba6b80b534f164b51,-1,1,1,23.69179193,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
56b52d1cdc206c06ffc8a65c563a0222aa84d46b284f6eaba6b80b534f164b51,-1,0,1,0.02708625,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
824b6dd590a33853d6e8fe34348eaae5ff54b35e5de6d56b1cf3ea82b6076c65,-1,0,1,0.02708625,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
824b6dd590a33853d6e8fe34348eaae5ff54b35e5de6d56b1cf3ea82b6076c65,-1,1,1,23.69179193,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
85d031b4775c7514f514b6774db038defd8387d8c0b4793334f141683eaf18b6,-1,1,1,23.69179193,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
85d031b4775c7514f514b6774db038defd8387d8c0b4793334f141683eaf18b6,-1,0,1,0.02708625,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
9a56d988112d6f5ab08c4e00e1a69d0dcd2fd77733ed301021cf60e53c62540b,-1,1,1,23.69179193,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
9a56d988112d6f5ab08c4e00e1a69d0dcd2fd77733ed301021cf60e53c62540b,-1,0,1,0.02708625,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
9bb6297bcfa58759b045e647235a5223d1affc9087da39445427710e7e0a8c2a,-1,0,1,0.02708625,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
9bb6297bcfa58759b045e647235a5223d1affc9087da39445427710e7e0a8c2a,-1,1,1,23.69179193,1675788822,Ticket,3dab08141935996b4e837a39513f231aa9e2fb0f9c8ce1b8ee7458df376e8edc
