tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c30deadd1cd3ac17a1aacdb37bac5cfcad6f2c44ae28ce6cbb1c3f83cab3cfe,-1,16,1,0.04263619,1638658552,Regular,16bc585662562bf9f5192fedbf5e435e3822cdfaacde8fe6baa2ad92248562e6
9c30deadd1cd3ac17a1aacdb37bac5cfcad6f2c44ae28ce6cbb1c3f83cab3cfe,-1,19,1,18.11147914,1638658552,Regular,16bc585662562bf9f5192fedbf5e435e3822cdfaacde8fe6baa2ad92248562e6
9c30deadd1cd3ac17a1aacdb37bac5cfcad6f2c44ae28ce6cbb1c3f83cab3cfe,-1,18,1,0.04263619,1638658552,Regular,16bc585662562bf9f5192fedbf5e435e3822cdfaacde8fe6baa2ad92248562e6
9c30deadd1cd3ac17a1aacdb37bac5cfcad6f2c44ae28ce6cbb1c3f83cab3cfe,-1,17,1,18.11147914,1638658552,Regular,16bc585662562bf9f5192fedbf5e435e3822cdfaacde8fe6baa2ad92248562e6
00bffeb4add70bf4c3b22eb021353aee58b68a6fa6c56fd2de17c139cf8eedea,-1,1,1,18.11147914,1638169128,Ticket,16bc585662562bf9f5192fedbf5e435e3822cdfaacde8fe6baa2ad92248562e6
00bffeb4add70bf4c3b22eb021353aee58b68a6fa6c56fd2de17c139cf8eedea,-1,0,1,0.04263619,1638169128,Ticket,16bc585662562bf9f5192fedbf5e435e3822cdfaacde8fe6baa2ad92248562e6
3047fdbf6a432d07e98bfaf3f43a15724d3b67614a06b0a6269c2b7db3563082,-1,0,1,0.04263619,1638169128,Ticket,16bc585662562bf9f5192fedbf5e435e3822cdfaacde8fe6baa2ad92248562e6
3047fdbf6a432d07e98bfaf3f43a15724d3b67614a06b0a6269c2b7db3563082,-1,1,1,18.11147914,1638169128,Ticket,16bc585662562bf9f5192fedbf5e435e3822cdfaacde8fe6baa2ad92248562e6
323057944f9da2c33e9815a6c1c57be5ed3c28f5b2945865fb7adfdf3b32fbbe,-1,1,1,18.11147914,1638169128,Ticket,16bc585662562bf9f5192fedbf5e435e3822cdfaacde8fe6baa2ad92248562e6
323057944f9da2c33e9815a6c1c57be5ed3c28f5b2945865fb7adfdf3b32fbbe,-1,0,1,0.04263619,1638169128,Ticket,16bc585662562bf9f5192fedbf5e435e3822cdfaacde8fe6baa2ad92248562e6
b88d5bc2fb7c0c7b3d9743e48c2dc24bae0a616ed29bdf2a8071a1d0136868f9,-1,0,1,0.04263619,1638169128,Ticket,16bc585662562bf9f5192fedbf5e435e3822cdfaacde8fe6baa2ad92248562e6
b88d5bc2fb7c0c7b3d9743e48c2dc24bae0a616ed29bdf2a8071a1d0136868f9,-1,1,1,18.11147914,1638169128,Ticket,16bc585662562bf9f5192fedbf5e435e3822cdfaacde8fe6baa2ad92248562e6
f8b9ed275fd7370abee56d31c82cb2044197049ff38a5688f32817f2221ebb75,-1,0,1,0.04263619,1638169128,Ticket,16bc585662562bf9f5192fedbf5e435e3822cdfaacde8fe6baa2ad92248562e6
