tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa7f7637524731e7ab31063f9db96430c4abc4ed98676f93f483c522702a4059,-1,0,1,217.24660671,1546276392,Regular,66f01192cf2877f55cf62082fdf47e0b2f4a45cc31ab5e98d8fc240a2b8b991e
66f01192cf2877f55cf62082fdf47e0b2f4a45cc31ab5e98d8fc240a2b8b991e,1,2,1,217.24660671,1546237520,Vote,aa7f7637524731e7ab31063f9db96430c4abc4ed98676f93f483c522702a4059
b4bd9eb65b4919535a45ed521e6fbf2e0a097eb01546ee2db75fcc636584c0c2,-1,4,1,217.24660671,1546003357,Regular,6e062a85d6bc0423a38be7f2fe92b9c409876cc749df1a598ee079d0c69370c4
6e062a85d6bc0423a38be7f2fe92b9c409876cc749df1a598ee079d0c69370c4,1,2,1,217.24660671,1545971549,Vote,b4bd9eb65b4919535a45ed521e6fbf2e0a097eb01546ee2db75fcc636584c0c2
5f4c732d809a4dbb0fc7e9943aadb61498760c055df7963f55f8adbae7c3172a,-1,3,1,217.24660671,1545832454,Regular,ab5092d8ec784e71bdb33bef40812d0d5a1cafed946679f7f0b491c13aa3d6bd
ab5092d8ec784e71bdb33bef40812d0d5a1cafed946679f7f0b491c13aa3d6bd,1,2,1,217.24660671,1545793738,Vote,5f4c732d809a4dbb0fc7e9943aadb61498760c055df7963f55f8adbae7c3172a
c6ad1e4e2ddd837a117dc85cdc76ec7dc3debb4c12d3b50596a80a05e5812185,-1,1,1,217.24660671,1545691888,Regular,d10a844a640da755529a85cb5b1523f87ff7d7b4ac03de748a23a036e7b73f1c
d10a844a640da755529a85cb5b1523f87ff7d7b4ac03de748a23a036e7b73f1c,1,2,1,217.24660671,1545646976,Vote,c6ad1e4e2ddd837a117dc85cdc76ec7dc3debb4c12d3b50596a80a05e5812185
47616dd40953bb8de0c8ac64623a5716229b374bef4723bae3357d3de504a8a0,-1,1,1,217.24660671,1545455873,Regular,ce19fb838b6241527b6846288dff822cddc6a865fd4aaebdf55f4b52af8d6d35
84a6682e18039cefdea1cfc41f96704d4bff20ecbecff533f86c5e10c654307d,-1,22,1,84.28223841,1545438245,Regular,612e977fe11c1a937c13293b7a0ac71f408af704613319bb8e446606c9c080d9
ce19fb838b6241527b6846288dff822cddc6a865fd4aaebdf55f4b52af8d6d35,1,2,1,217.24660671,1545418976,Vote,47616dd40953bb8de0c8ac64623a5716229b374bef4723bae3357d3de504a8a0
612e977fe11c1a937c13293b7a0ac71f408af704613319bb8e446606c9c080d9,1,20,1,84.28223841,1545358201,Regular,84a6682e18039cefdea1cfc41f96704d4bff20ecbecff533f86c5e10c654307d
