tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,2,1,7.70823924,1563164836,Regular,dcf7944fb71b92ce74eb0f43584728373ba02b5b9bfe5f0e6975382849ba8cd0
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,307,1,5.42132118,1563164836,Regular,1c2358aa8bd352ff71b09f1808bfafe82558aacc3fff3a5e3336461c0f7265ff
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,297,1,6.13042444,1563164836,Regular,71bac64a49700f427126b5d957945317d1d647acf88d4b00795f6080f90855fd
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,296,1,5.15185834,1563164836,Regular,c573b2e0c1ba4b467453fccdba58a23143002655602725e0a35b16f5edb851fd
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,287,1,6.78329766,1563164836,Regular,4b9f5572eb4680120a82e1eba9c3666e66e6a0c268ad0c07215d5c7a0f5cdcfb
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,283,1,6.76081469,1563164836,Regular,3b658907bfffcde17ff996454c666606b4dbfb680814771ac3a0d4beb9b5d2fa
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,279,1,7.73645291,1563164836,Regular,da39b82675c2914f9fdb2454ae77be76349195e424d278e0de1e4135b4c107fa
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,275,1,7.45740157,1563164836,Regular,4d8fde4e9055d5fee360571eb7b1b9fbda530371c9f56513e419835671e9f7f8
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,272,1,5.45670224,1563164836,Regular,147b0d1049a1d26bec2c2b4df5fa49fdbc38030c11036c8935a47713b3c347f8
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,269,1,5.71074915,1563164836,Regular,3846d2f8fe4e762dc5647329d475dfdc00d697ad5bda473ca07b9697b1acf5f7
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,267,1,7.37638466,1563164836,Regular,292c5a75b64a6f4518c0ed627dce96c2078c9e889a114d163a6bba5f149aeff7
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,261,1,5.768349,1563164836,Regular,6085d4d1a0d1aa78e535a2baaab8099b7226355e2c07c404f6490b5999da29f7
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,256,1,6.06295265,1563164836,Regular,5d5cf1538756bcc13b2431f0d301184750cbe7081442fc3208e27fc729e827f6
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,234,1,6.28161352,1563164836,Regular,543cb0c5b700bba2888ddbb17206a133d3ff6e7e3c757c5c0058be6a624caef2
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,228,1,5.2176564,1563164836,Regular,9a24440b3beca8342adcbe84b2505251e1a211bc9f75f4a20d6ae4596bf6e5f1
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,221,1,5.98183644,1563164836,Regular,2dc582765f36ef0c2f66c73b49afb2a212806ec1cff59ede43213a5e264713f1
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,217,1,10.17187276,1563164836,Regular,6bf318961010ce819554a53bc9ea6058e90e6deb836a0c09b2bc830f6cb5a9f0
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,215,1,5.2224915,1563164836,Regular,346ef0f418dd06049a6cf52f00bd77c4b3ea3b3eb50b554e29026b610adb7cf0
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,200,1,8.14503904,1563164836,Regular,fe163b51efa7deeaf3b02220eae3ac2cc4c9b341d9cd54f6231ddfb197ff4dee
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,186,1,7.84431382,1563164836,Regular,5d5bb12234f29cd40e23e3033605fce71d81a1de99e6d6acf1b49aea9f1a91eb
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,184,1,5.00627958,1563164836,Regular,20b61495ba8bc084c8fba8d6e47cc6b55757b32db66c21de06ebe48f493ca3ea
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,182,1,5.71905904,1563164836,Regular,7ee3d074912b5eb71a67b8279a0101dbf27e64904346a116cc21ac714a1842ea
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,175,1,5.00438151,1563164836,Regular,ca202874b684cd2dd0924a2b5b3989a8a0f7473f2e292314523b5b47ac651fe9
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,155,1,6.8988862,1563164836,Regular,97fcadf1b8d8a9ac6044f690066cc72f2bf72282b5da88dbb413d7c6fafa9de6
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,152,1,5.8253507,1563164836,Regular,baba38bc3847725c02b79355155446d9fc138e9aa138e4f73fc9eee603e91ee6
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,150,1,7.21070488,1563164836,Regular,dd2afa521eba9bdeb7a3b64f10232414ac642e161e92b39e807d20fe8cf297e5
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,149,1,5.62269199,1563164836,Regular,357be84e4ea359db2b71d54409af8f6826252d6d4814db74fb7fb7278dba8de5
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,139,1,7.1015776,1563164836,Regular,6a3e84a96e0723a562dbfbc793acc060ec8b2d43a385130a90d73214af7c8ce4
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,132,1,6.19689463,1563164836,Regular,ba5e07ac1233c04fa999718f38ede6d9eae63bf3054ad0a0776cb5233a4b35e3
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,127,1,5.52076597,1563164836,Regular,80df6b3650186739721d96637d1c86b32101ddc0a51ba555a29f4bf084f19de2
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,120,1,7.70597236,1563164836,Regular,62d87b325d4020176b200e6214b9470f0eea8c1b1cf867303718923564b79ee1
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,118,1,5.65263649,1563164836,Regular,efd36f4f466b23473d9929b4536dd46a6f223c52616bff84b5625dd2bbf564e1
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,116,1,6.44911982,1563164836,Regular,10291ae9752e866cc108a552af708166f094009aaa436c29ca17688ace1a5ae1
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,112,1,5.11953454,1563164836,Regular,29a4cc0e3f8a06895467783e704cf7b86cb8e49a20a4177149cc54c1c6570de1
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,110,1,6.19542001,1563164836,Regular,3aff87f862e4410759abd8f7e48d24d4f649b76171ac7ee732574c9dbf86fee0
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,103,1,6.88460475,1563164836,Regular,f90bd60fb8740c050a3f578435aa1122f688ef7febc400f92295d395114ed6df
