tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ccefc2cb9ae19586354b92bd0975b2548cf83867f9673682ac1fa6424be09f6,-1,1,1,20.55353136,1608405359,Regular,adb220e1d614f968592b1cbe6365db5d0084f9da639f74cfda478a2737db599b
99dd9bcd9eb55df982f2c8a140a564481ecc8533c3ef49de4b9812d1d43f8466,-1,7,1,20.58554462,1604920447,Regular,6a114fde5428350405f5a08ed40563b5aafefd07b43e80ae2cd41ae52d67a191
cddba30ffb0ba12472840fbef65d9263053ec54b344ab19fa16e83c4ff15459d,-1,6,1,20.58554462,1604918932,Regular,509cf5f138f90a46b462c0a2051d6b2847c895f89f336680bc9d7c1df41aa990
e6e5fc5aca53ec7b3ddc2d6beba4e614cf246693ad5a59a2fbf05b0a6bdc30e2,-1,25,1,20.58554462,1604908485,Regular,8aa36763adf5c6c0a27c72bec8e9a60dcc310f742a26287b3ad6047d14851187
a10222e3f84440d41504e181c7946e338cb147848b6715d0aa23a752cf12d007,-1,11,1,19.54777387,1600087939,Regular,c5133a6a7b12c347dafa7845768b2067a5a20f22cc762fffdf49f11a433ad754
c5133a6a7b12c347dafa7845768b2067a5a20f22cc762fffdf49f11a433ad754,1,1,1,19.54777387,1599510391,Revocation,a10222e3f84440d41504e181c7946e338cb147848b6715d0aa23a752cf12d007
e6aaba330ef66f155cbd4f9befeacddaccf56c323b3d2b5e305a7e6b184fd3ce,1,3,1,20.52250565,1598052421,Vote,0000000000000000000000000000000000000000000000000000000000000000
adb220e1d614f968592b1cbe6365db5d0084f9da639f74cfda478a2737db599b,1,3,1,20.55353136,1597840025,Vote,6ccefc2cb9ae19586354b92bd0975b2548cf83867f9673682ac1fa6424be09f6
2d123fa89575e85bf4ef28cf56d17fc6d5a43c42024f2bbb74cd4f8bc8b07ee1,-1,4,1,20.58554462,1596709534,Regular,571f0487e492fed0d895cb3eba6fc36e5d63725439598e5c6711504b7280ff6e
8aa36763adf5c6c0a27c72bec8e9a60dcc310f742a26287b3ad6047d14851187,1,3,1,20.58554462,1595460906,Vote,e6e5fc5aca53ec7b3ddc2d6beba4e614cf246693ad5a59a2fbf05b0a6bdc30e2
32ca26989fc926f3a6d04b874e1cbaf398708147375ec13cac698c6c93836e69,-1,9,1,20.58554462,1595435310,Regular,4ca0e3954e142a76fa72bec7cb6316fc49d9cfe8a5bea719a676b6656366e463
1cca28773b5f523e1bf8268d52eead3a630aa4b2d7f529035fdd3485d50ed210,-1,2,1,20.58554462,1595427633,Regular,8555dc48007c0abe347c12d91e39abef89d6a4841dfdcf9d6296e8121da96c5d
307fe8fbfad62b3bc589993458a66859de70c86b66645dfe4fbac86f0ba9a027,-1,59,1,20.58554462,1595242356,Regular,7a3847438483aac1acbb1907a184953fcf8fb7297378f04bbec4db9379f8b11d
4ca0e3954e142a76fa72bec7cb6316fc49d9cfe8a5bea719a676b6656366e463,1,3,1,20.58554462,1595225119,Vote,32ca26989fc926f3a6d04b874e1cbaf398708147375ec13cac698c6c93836e69
7a3847438483aac1acbb1907a184953fcf8fb7297378f04bbec4db9379f8b11d,1,3,1,20.58554462,1594760589,Vote,307fe8fbfad62b3bc589993458a66859de70c86b66645dfe4fbac86f0ba9a027
0485207260efb87d3566b3af24cf60eb9efa257c1b353b1c675eef0331e92bd4,1,3,1,20.58554462,1594727141,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf581ff796876813491481ba5eea3bd6932d1b8e4015cafd4c41c0a0159700e8,1,3,1,20.58554462,1594464428,Vote,0000000000000000000000000000000000000000000000000000000000000000
509cf5f138f90a46b462c0a2051d6b2847c895f89f336680bc9d7c1df41aa990,1,3,1,20.58554462,1594408995,Vote,cddba30ffb0ba12472840fbef65d9263053ec54b344ab19fa16e83c4ff15459d
8aa8cab3d97cd4bdfa1de5a720b16d89285153897b8ebfb6ab0579f43cf865f7,1,3,1,20.58554462,1594146033,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a114fde5428350405f5a08ed40563b5aafefd07b43e80ae2cd41ae52d67a191,1,3,1,20.58554462,1594037169,Vote,99dd9bcd9eb55df982f2c8a140a564481ecc8533c3ef49de4b9812d1d43f8466
8555dc48007c0abe347c12d91e39abef89d6a4841dfdcf9d6296e8121da96c5d,1,3,1,20.58554462,1593999240,Vote,1cca28773b5f523e1bf8268d52eead3a630aa4b2d7f529035fdd3485d50ed210
571f0487e492fed0d895cb3eba6fc36e5d63725439598e5c6711504b7280ff6e,1,3,1,20.58554462,1593945379,Vote,2d123fa89575e85bf4ef28cf56d17fc6d5a43c42024f2bbb74cd4f8bc8b07ee1
7bf4cdda1b1ecb36fb6be6208f978118d8ce81e0c1ea132f911da948c4e6a597,-1,1,1,20.58554462,1593677694,Regular,13177c600ba8b9b6ea5473232f74e37e990a39e88460b4ed6036075f65db4fa9
