tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
453e6eb7335f203d75c488ec35ec6094023ac85739eacfcdf8328fa6589de6c8,-1,0,1,0.04060595,1640866576,Ticket,7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7
453e6eb7335f203d75c488ec35ec6094023ac85739eacfcdf8328fa6589de6c8,-1,1,1,11.19125032,1640866576,Ticket,7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7
9242c78be2aac4fa4aa2c71400c3e78a8090011232b2cc527499684bf608cfe7,-1,1,1,11.19125032,1640866576,Ticket,7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7
9242c78be2aac4fa4aa2c71400c3e78a8090011232b2cc527499684bf608cfe7,-1,0,1,0.04060595,1640866576,Ticket,7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7
99576507fa7f2212791c6d70a5dc63a9ecc1d48ad1ecfb47ea9f3f1b2b47a769,-1,1,1,11.19125032,1640866576,Ticket,7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7
99576507fa7f2212791c6d70a5dc63a9ecc1d48ad1ecfb47ea9f3f1b2b47a769,-1,0,1,0.04060595,1640866576,Ticket,7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7
c9f087d3a95d5a54da199810fed412703caf4d61287d992de50579cf65abbddf,-1,0,1,0.04060595,1640866576,Ticket,7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7
c9f087d3a95d5a54da199810fed412703caf4d61287d992de50579cf65abbddf,-1,1,1,11.19125032,1640866576,Ticket,7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7
d58fb62b992f99dc4493f98779bb999af90b5acfcb66f678512d3475a3fcf493,-1,0,1,0.04060595,1640866576,Ticket,7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7
d58fb62b992f99dc4493f98779bb999af90b5acfcb66f678512d3475a3fcf493,-1,1,1,11.19125032,1640866576,Ticket,7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7
7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7,1,6,1,0.04060595,1640866431,Regular,9242c78be2aac4fa4aa2c71400c3e78a8090011232b2cc527499684bf608cfe7
7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7,1,9,1,11.19125032,1640866431,Regular,d58fb62b992f99dc4493f98779bb999af90b5acfcb66f678512d3475a3fcf493
7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7,1,8,1,0.04060595,1640866431,Regular,d58fb62b992f99dc4493f98779bb999af90b5acfcb66f678512d3475a3fcf493
7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7,1,1,1,11.19125032,1640866431,Regular,453e6eb7335f203d75c488ec35ec6094023ac85739eacfcdf8328fa6589de6c8
7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7,1,0,1,0.04060595,1640866431,Regular,453e6eb7335f203d75c488ec35ec6094023ac85739eacfcdf8328fa6589de6c8
7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7,1,2,1,0.04060595,1640866431,Regular,c9f087d3a95d5a54da199810fed412703caf4d61287d992de50579cf65abbddf
7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7,1,7,1,11.19125032,1640866431,Regular,9242c78be2aac4fa4aa2c71400c3e78a8090011232b2cc527499684bf608cfe7
7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7,1,3,1,11.19125032,1640866431,Regular,c9f087d3a95d5a54da199810fed412703caf4d61287d992de50579cf65abbddf
7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7,1,4,1,0.04060595,1640866431,Regular,99576507fa7f2212791c6d70a5dc63a9ecc1d48ad1ecfb47ea9f3f1b2b47a769
7f1d905c1a8a562267d5f9f7b83c8a8ca27e87bea06fd85f0a54ebba058f84c7,1,5,1,11.19125032,1640866431,Regular,99576507fa7f2212791c6d70a5dc63a9ecc1d48ad1ecfb47ea9f3f1b2b47a769
