tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,64,1,137.85074835,1547146878,Regular,454b13cfcf178cadb8343a1e94def44df4931bf5af2f49d393af636de20b3abe
454b13cfcf178cadb8343a1e94def44df4931bf5af2f49d393af636de20b3abe,1,3,1,137.85074835,1546639490,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,50,1,137.91081767,1545419526,Regular,1307da8d4173971debf39c6edde63a9dd66dc4bfbea05d9b213f94b2344d4c51
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,3,1,137.91081767,1545419526,Regular,7037b3eff6a3d0c3105d98c6fe6858b3bf6e9f31b5b44d9f769af39883d2c242
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,110,1,137.91081767,1545419123,Regular,374214f6a2dd41e84d88eef63a9570a760981b549f34aca04466fa1596004f3f
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,76,1,137.91081767,1545418795,Regular,04dd0cc603f4d3b06c7bfe8ed609ee14564fc8bededcfaa4a29f348f853ada17
1307da8d4173971debf39c6edde63a9dd66dc4bfbea05d9b213f94b2344d4c51,1,3,1,137.91081767,1545100698,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
04dd0cc603f4d3b06c7bfe8ed609ee14564fc8bededcfaa4a29f348f853ada17,1,3,1,137.91081767,1545081541,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
374214f6a2dd41e84d88eef63a9570a760981b549f34aca04466fa1596004f3f,1,3,1,137.91081767,1544618438,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
7037b3eff6a3d0c3105d98c6fe6858b3bf6e9f31b5b44d9f769af39883d2c242,1,3,1,137.91081767,1544534639,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,76,1,137.91081767,1544123044,Regular,ccef93577ddc80b718e88be69b50eb877665d6253a50de07991634c403ebaabb
ccef93577ddc80b718e88be69b50eb877665d6253a50de07991634c403ebaabb,1,3,1,137.91081767,1544070933,Vote,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
92c0a28c4652571e094ff05702234896c8613c14d5cca60129ec2e6a4d0187a1,-1,27,1,137.97279898,1543849960,Regular,8f7ef342ed75bf99d1cea12a3623519c1f0121be9561b42af113140526d09fe8
92c0a28c4652571e094ff05702234896c8613c14d5cca60129ec2e6a4d0187a1,-1,18,1,137.97279898,1543849960,Regular,f99c617b7b22f7451b71035854208dce58702c06f7eb457a0eb3ff88e07580e3
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,24,1,137.97279898,1543849046,Regular,29707b98f9c7dfc33719d70faae8e06afd41a84bcf9d6c4bfb94f89c56d4e510
