tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff66f3670704a28930c456d75eee293790bcbfa5f4e28fc75417ae18ec4de10,-1,1,1,397.10846643,1540645871,Vote,45bc453c14e684fda8bca94adc507f2408cbb5cf697adfed15b2ff550b2ff510
a8383eb903c9db1b44d8d3d99e113ad0522b181897cd998122e4d4861ed4e70b,-1,1,1,397.10846643,1535390797,Vote,af27b31a707068fa461284370fcd9f511fc06c181d85ed0a5212d96b7a74739d
0b71e59517d17a16104073e15161b50228fb79a3cf371c79868fa2af58ab6dcd,-1,1,1,397.10846643,1534910632,Vote,984a45b83764a82c995517adb9b5a398041987b63acfdc459ecc507f3a935f04
4c28c65e875acfc46601ed470e3e0f2d66f75f7305cd144bb3734b8cd11b1ff4,-1,1,1,397.10846643,1534807606,Vote,86c09fa6bb7e93460e52f0c65aadc97115bab685be28da442dae354c4a010fe2
c766aea4a25c0cec9ce7e7337a5d32d8cee7a8b165b60f61b3f08a1b76e30adc,-1,1,1,397.10846643,1534619693,Vote,75a09833102b00aafafac7b85880232083b339a21ba2e96907bd4705dfd89eb5
45bc453c14e684fda8bca94adc507f2408cbb5cf697adfed15b2ff550b2ff510,1,0,1,397.10846643,1534520470,Ticket,4ff66f3670704a28930c456d75eee293790bcbfa5f4e28fc75417ae18ec4de10
75a09833102b00aafafac7b85880232083b339a21ba2e96907bd4705dfd89eb5,1,0,1,397.10846643,1534520470,Ticket,c766aea4a25c0cec9ce7e7337a5d32d8cee7a8b165b60f61b3f08a1b76e30adc
86c09fa6bb7e93460e52f0c65aadc97115bab685be28da442dae354c4a010fe2,1,0,1,397.10846643,1534520470,Ticket,4c28c65e875acfc46601ed470e3e0f2d66f75f7305cd144bb3734b8cd11b1ff4
984a45b83764a82c995517adb9b5a398041987b63acfdc459ecc507f3a935f04,1,0,1,397.10846643,1534520470,Ticket,0b71e59517d17a16104073e15161b50228fb79a3cf371c79868fa2af58ab6dcd
af27b31a707068fa461284370fcd9f511fc06c181d85ed0a5212d96b7a74739d,1,0,1,397.10846643,1534520470,Ticket,a8383eb903c9db1b44d8d3d99e113ad0522b181897cd998122e4d4861ed4e70b
