tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,22,1,103.72746208,1597421502,Regular,bcaa30fd690b272e0d1d72800d97bba375e424d8d8330c63f36712977eef4af8
bcaa30fd690b272e0d1d72800d97bba375e424d8d8330c63f36712977eef4af8,1,2,1,103.72746208,1571854431,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
896ed5bbe0eab90d7f58e93eb7d5e3eb7233e9adccc9679699cde1faba096580,-1,0,1,102.34672788,1570489679,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
fd04244966621032572a3f268abc603a0eb3bf1ed6fcf2859aa068b138204aee,-1,0,1,102.34672788,1570489679,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
12f68210bc696e0603328438bcf6d6044c2b58ae6f8ff39b6be85d7bb5d19edb,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
1e298aa6ba118e332b409f771e28ebd8af3053c607b7ae159fe0b64a2606dbd6,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
2bd215fa570c61a59ae1e01b97807262b18aa285bfabfa44b7b5a4637d4be10b,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
2be25d54f2783b97a67200c8c3634187a0662c4d863dff642b6411199a70077c,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
31ff675a0bac0403ed8df56c093664047a9ca40f1ad740d230cc73d8bf76a9c9,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
4b8163cab10d6229797deb45060eed48a2366c342f52c3a9f88db3601718692a,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
61c874df481784f7129a85a7fe1bd4084c9a3df8a8bb44f6c9e9aa76c253c329,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
7707ff2b7eb71c9a8e2f8f1ca90d9d3eea9643b463f466a7e4f326db5a8fcf45,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
88b058a2a10ea89c53ec3b6295d32a9cd6a04bfc6fb03da86572e076600683a7,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
9fa5255fd12097f9b63746212d05b16e40228ea83ed1126b2605f32724310e2a,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
a12bab6fa41f4bc6e06829f399e4620a7334d0e3676c386c3de990fa8cfbf595,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
a687fd445fd8aaba4ad460626d4e65625f61f191f3b48471a22cfec5a97173af,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
bdcaaa2bfb45f936ed542a3b07daa6e3099b0c2c7e2eb187ef9fb416b79b2ccb,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
c4bf3a2dd260995628af0c8a638b86b75363a3cd65e242f06813af1ee156ef77,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
c9e34d18ce95c243148ef42cbf625573fa18f5ac56e0b417efa111ff6b71dc8f,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
de853587d2d2d38c27bba342450c6c75edb289310a20a1c6597fd121d3e2516a,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
ee0654f36b503c2f263cb886168949374f2d3144f73238296d6738e915ca4d9a,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
fda9e3f286dcfc2b7cbfce307cea6561a34abb76be17d24cc2203ef07b343d41,-1,0,1,102.34672788,1570489518,Ticket,5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,9,1,102.34672788,1570489489,Regular,31ff675a0bac0403ed8df56c093664047a9ca40f1ad740d230cc73d8bf76a9c9
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,18,1,102.34672788,1570489489,Regular,c4bf3a2dd260995628af0c8a638b86b75363a3cd65e242f06813af1ee156ef77
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,11,1,102.34672788,1570489489,Regular,2be25d54f2783b97a67200c8c3634187a0662c4d863dff642b6411199a70077c
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,0,1,102.34672788,1570489489,Regular,4b8163cab10d6229797deb45060eed48a2366c342f52c3a9f88db3601718692a
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,8,1,102.34672788,1570489489,Regular,61c874df481784f7129a85a7fe1bd4084c9a3df8a8bb44f6c9e9aa76c253c329
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,14,1,102.34672788,1570489489,Regular,fda9e3f286dcfc2b7cbfce307cea6561a34abb76be17d24cc2203ef07b343d41
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,10,1,102.34672788,1570489489,Regular,ee0654f36b503c2f263cb886168949374f2d3144f73238296d6738e915ca4d9a
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,17,1,102.34672788,1570489489,Regular,a687fd445fd8aaba4ad460626d4e65625f61f191f3b48471a22cfec5a97173af
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,16,1,102.34672788,1570489489,Regular,a12bab6fa41f4bc6e06829f399e4620a7334d0e3676c386c3de990fa8cfbf595
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,15,1,102.34672788,1570489489,Regular,c9e34d18ce95c243148ef42cbf625573fa18f5ac56e0b417efa111ff6b71dc8f
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,6,1,102.34672788,1570489489,Regular,1e298aa6ba118e332b409f771e28ebd8af3053c607b7ae159fe0b64a2606dbd6
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,5,1,102.34672788,1570489489,Regular,2bd215fa570c61a59ae1e01b97807262b18aa285bfabfa44b7b5a4637d4be10b
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,2,1,102.34672788,1570489489,Regular,7707ff2b7eb71c9a8e2f8f1ca90d9d3eea9643b463f466a7e4f326db5a8fcf45
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,4,1,102.34672788,1570489489,Regular,12f68210bc696e0603328438bcf6d6044c2b58ae6f8ff39b6be85d7bb5d19edb
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,1,1,102.34672788,1570489489,Regular,9fa5255fd12097f9b63746212d05b16e40228ea83ed1126b2605f32724310e2a
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,19,1,102.34672788,1570489489,Regular,88b058a2a10ea89c53ec3b6295d32a9cd6a04bfc6fb03da86572e076600683a7
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,3,1,102.34672788,1570489489,Regular,de853587d2d2d38c27bba342450c6c75edb289310a20a1c6597fd121d3e2516a
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,13,1,102.34672788,1570489489,Regular,bdcaaa2bfb45f936ed542a3b07daa6e3099b0c2c7e2eb187ef9fb416b79b2ccb
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,7,1,102.34672788,1570489489,Regular,896ed5bbe0eab90d7f58e93eb7d5e3eb7233e9adccc9679699cde1faba096580
5536d0124ffdd2a4713ffee85040936808cfc38233d567288dc993ace38bf7a0,1,12,1,102.34672788,1570489489,Regular,fd04244966621032572a3f268abc603a0eb3bf1ed6fcf2859aa068b138204aee
