tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4385cda8132d92d0c86cd39d0369fe49bd02326f73e29f8eada1b063c5a6e7ba,-1,1,1,65.40242712,1574341632,Ticket,06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6
4385cda8132d92d0c86cd39d0369fe49bd02326f73e29f8eada1b063c5a6e7ba,-1,0,1,0.06494494,1574341632,Ticket,06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6
57bd606df5fc979df52a389afb15232d391cf9d9b452f604bc6b7603e484de89,-1,0,1,0.06494494,1574341632,Ticket,06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6
57bd606df5fc979df52a389afb15232d391cf9d9b452f604bc6b7603e484de89,-1,1,1,65.40242712,1574341632,Ticket,06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6
7da9b6b83cf00c571526c6a0f08c6efe3aa16e01ca646f25bee6dbe050981b49,-1,0,1,0.06494494,1574341632,Ticket,06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6
7da9b6b83cf00c571526c6a0f08c6efe3aa16e01ca646f25bee6dbe050981b49,-1,1,1,65.40242712,1574341632,Ticket,06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6
aae0208a7a5f2e9a7433677bb36d90ca06ddbf21b89ba949c84391ca71c39047,-1,0,1,0.06494494,1574341632,Ticket,06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6
aae0208a7a5f2e9a7433677bb36d90ca06ddbf21b89ba949c84391ca71c39047,-1,1,1,65.40242712,1574341632,Ticket,06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6
d4552e1741c938813734e91bbb0e538b64d176837e2b806a3fa20d4346434478,-1,0,1,0.06494494,1574341632,Ticket,06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6
d4552e1741c938813734e91bbb0e538b64d176837e2b806a3fa20d4346434478,-1,1,1,65.40242712,1574341632,Ticket,06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6
06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6,1,9,1,65.40242712,1574341524,Regular,d4552e1741c938813734e91bbb0e538b64d176837e2b806a3fa20d4346434478
06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6,1,4,1,0.06494494,1574341524,Regular,4385cda8132d92d0c86cd39d0369fe49bd02326f73e29f8eada1b063c5a6e7ba
06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6,1,5,1,65.40242712,1574341524,Regular,4385cda8132d92d0c86cd39d0369fe49bd02326f73e29f8eada1b063c5a6e7ba
06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6,1,2,1,0.06494494,1574341524,Regular,7da9b6b83cf00c571526c6a0f08c6efe3aa16e01ca646f25bee6dbe050981b49
06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6,1,3,1,65.40242712,1574341524,Regular,7da9b6b83cf00c571526c6a0f08c6efe3aa16e01ca646f25bee6dbe050981b49
06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6,1,6,1,0.06494494,1574341524,Regular,aae0208a7a5f2e9a7433677bb36d90ca06ddbf21b89ba949c84391ca71c39047
06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6,1,7,1,65.40242712,1574341524,Regular,aae0208a7a5f2e9a7433677bb36d90ca06ddbf21b89ba949c84391ca71c39047
06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6,1,0,1,0.06494494,1574341524,Regular,57bd606df5fc979df52a389afb15232d391cf9d9b452f604bc6b7603e484de89
06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6,1,1,1,65.40242712,1574341524,Regular,57bd606df5fc979df52a389afb15232d391cf9d9b452f604bc6b7603e484de89
06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6,1,8,1,0.06494494,1574341524,Regular,d4552e1741c938813734e91bbb0e538b64d176837e2b806a3fa20d4346434478
