tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099488bfa705daf9a581d01b27b175196cafc4deec3ce0ed7f6c22e6e5de6a36,-1,1,1,133.18656906,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
099488bfa705daf9a581d01b27b175196cafc4deec3ce0ed7f6c22e6e5de6a36,-1,0,1,0.12225104,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
0e2442908127b56bfabd281446702826c12679d516472d381712efabd32a2c2f,-1,0,1,0.12225104,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
0e2442908127b56bfabd281446702826c12679d516472d381712efabd32a2c2f,-1,1,1,133.18656906,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
229506d3c9bf9ddf91a3bc86607f554bacf9dcc016027e61b625c6ffad855184,-1,0,1,0.12225104,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
229506d3c9bf9ddf91a3bc86607f554bacf9dcc016027e61b625c6ffad855184,-1,1,1,133.18656906,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
5268922f8899bb6c56b416fbffae9dc4fc6a7b8bbf13e078a59542038f3cf4ea,-1,1,1,133.18656906,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
5268922f8899bb6c56b416fbffae9dc4fc6a7b8bbf13e078a59542038f3cf4ea,-1,0,1,0.12225104,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
65e17662145cddc1dc1d456fa043909c7f702ee2986fd54489d2e2d8dea0c2ae,-1,1,1,133.18656906,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
65e17662145cddc1dc1d456fa043909c7f702ee2986fd54489d2e2d8dea0c2ae,-1,0,1,0.12225104,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
683a695ab3ded57530025c0b0c91b838678f533596169a42793eec92cb1c3bfb,-1,0,1,0.12225104,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
683a695ab3ded57530025c0b0c91b838678f533596169a42793eec92cb1c3bfb,-1,1,1,133.18656906,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
71e27e1aa107c5f4624603aa8809cc062198db235923a788598e6fca31a0f7ee,-1,1,1,133.18656906,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
71e27e1aa107c5f4624603aa8809cc062198db235923a788598e6fca31a0f7ee,-1,0,1,0.12225104,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
7deddd0ef84c450076e8f18b035f40f5265bccee202211052ca880a4a3905f96,-1,0,1,0.12225104,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
7deddd0ef84c450076e8f18b035f40f5265bccee202211052ca880a4a3905f96,-1,1,1,133.18656906,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
8af759cb6c821518badeb71a4f6d859eccd8b5c226f8f058d2da12b578d48b70,-1,1,1,133.18656906,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
8af759cb6c821518badeb71a4f6d859eccd8b5c226f8f058d2da12b578d48b70,-1,0,1,0.12225104,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
8cf31513279245e92e8e27238a3905f12c3fc8e0e9a8ea0d56c0260066c56ee8,-1,1,1,133.18656906,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
8cf31513279245e92e8e27238a3905f12c3fc8e0e9a8ea0d56c0260066c56ee8,-1,0,1,0.12225104,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
8e7880713be35f1e9da1aeb28fbe3954c215867187b67e750d33b775845750a9,-1,1,1,133.18656906,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
8e7880713be35f1e9da1aeb28fbe3954c215867187b67e750d33b775845750a9,-1,0,1,0.12225104,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
8ec68a89bb2b5d49b7037142d5cef533c7a08c79fc466d2dc921a42b448971ee,-1,1,1,133.18656906,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
8ec68a89bb2b5d49b7037142d5cef533c7a08c79fc466d2dc921a42b448971ee,-1,0,1,0.12225104,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
9636eb57c1d8fcc495f7cc286fa52f6d96ff90fd8899a385a23a08c4ab88c443,-1,1,1,133.18656906,1556883831,Ticket,1e512db64d292adb2a30c4014e915cb31b3ae4113fea7cac909fcf9442ee3846
