tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf599b168cf99e38ec439905935dd5cba950cd01cf00780e881be92b0a07cb56,-1,1,1,94.87876831,1557981841,Vote,e721a293949435a1a07853fcf3371578e32c7fbe0d5444c2469e0c72e30f13e1
0ba18d6f34528d95d8e6b410230236a32b8c431427eafe5013bacaec03478763,-1,1,1,94.87876831,1557758588,Vote,e81325dfc9e4977e5956319687158afd0df0ea81c73506e998af43c69dfda45c
8dce63d4819258456ee616a1856b1d700c9fbc017a4c0b6b7ed2bb51af8e7851,-1,1,1,94.87876831,1556816614,Vote,c3ffb860e00fcd73f64a2c3bf15254e39ffe994b1e0b4b37cda9bbd602d49fe7
480f8124ca2300dfe6cc01b9e31b9d0f147f36d76200a2e8e97bcbbdb0842351,-1,1,1,94.87876831,1556007580,Vote,49786f2f54c0b0bd4ee6ae7c3a2dd826ef54fbd9dc3c558b034baf87e0c5d957
3db33343a0a8ad9d2d125a2d43d892d9f69cb5c7e1fdc51ae0c4609130f71ec0,-1,1,1,94.87876831,1555909197,Vote,48728b0937f867d857cf1f88067d07793843be2cf5738108992baa93c1bf26d2
08a2794cd96bdd267ae2cede9abc96e2e5de197bb0a36e6b7591b2cff8ab5442,-1,1,1,94.87876831,1555842068,Vote,7d1057b57e0d88672dc840deeb463c8524ee68667d6b5bc124c602bc7af7a85e
d615a0115343f216093be615f829ab3b8c3977a059d0f3f41847890c610cafb8,-1,1,1,94.87876831,1555807161,Vote,30bebb042d22f80cd270e1bcfc82294fff293be9a9af680774f5d0490d7f536f
9fb36aaa8e2215bb2fa215fb99f7e0e5bc20d5d92cba193c298998f4389ef0f4,-1,1,1,94.87876831,1555785896,Vote,3e13222c779ac9a8cf9460060f2d7209eeb3bad63feeadf70ec6cdff09ef5434
19d8fc32450b53be4e1f90f896a32028f9a41b31bcc74c6745eecf6035328c89,-1,1,1,94.87876831,1555232333,Vote,829c027cc5bb17e063d1076d312fcb6aa988fd30c220f8203ea97d18911e3efe
3f3c2b64b755d4f10738e43e19286cc960639b7a42b158e2aceb72f28ca3b14a,-1,1,1,94.87876831,1555103834,Vote,047d44dedffeb539dd7f958e95e0e4fc4f1c9a3a07485320fe717c59c53b5b6b
adb70b5af4b5e769fdf3df4723024df84ad3ed17dbb541404d1cd90cff23f109,-1,1,1,94.87876831,1555094295,Vote,d76a1611efd6284d1d83f183f7ab30db9c2f7011a78c7e82a72abb49bf3f0ce2
6a35c346b46527080fb020568807fd2fea04e182c89bd7a0e227040204ded406,-1,1,1,94.87876831,1555085463,Vote,c35e61457a1b179a5d69e5816fadeaa7ec835105a81f6cf3e782e17b84518463
047d44dedffeb539dd7f958e95e0e4fc4f1c9a3a07485320fe717c59c53b5b6b,1,0,1,94.87876831,1554933108,Ticket,3f3c2b64b755d4f10738e43e19286cc960639b7a42b158e2aceb72f28ca3b14a
30bebb042d22f80cd270e1bcfc82294fff293be9a9af680774f5d0490d7f536f,1,0,1,94.87876831,1554933108,Ticket,d615a0115343f216093be615f829ab3b8c3977a059d0f3f41847890c610cafb8
3e13222c779ac9a8cf9460060f2d7209eeb3bad63feeadf70ec6cdff09ef5434,1,0,1,94.87876831,1554933108,Ticket,9fb36aaa8e2215bb2fa215fb99f7e0e5bc20d5d92cba193c298998f4389ef0f4
48728b0937f867d857cf1f88067d07793843be2cf5738108992baa93c1bf26d2,1,0,1,94.87876831,1554933108,Ticket,3db33343a0a8ad9d2d125a2d43d892d9f69cb5c7e1fdc51ae0c4609130f71ec0
49786f2f54c0b0bd4ee6ae7c3a2dd826ef54fbd9dc3c558b034baf87e0c5d957,1,0,1,94.87876831,1554933108,Ticket,480f8124ca2300dfe6cc01b9e31b9d0f147f36d76200a2e8e97bcbbdb0842351
7d1057b57e0d88672dc840deeb463c8524ee68667d6b5bc124c602bc7af7a85e,1,0,1,94.87876831,1554933108,Ticket,08a2794cd96bdd267ae2cede9abc96e2e5de197bb0a36e6b7591b2cff8ab5442
829c027cc5bb17e063d1076d312fcb6aa988fd30c220f8203ea97d18911e3efe,1,0,1,94.87876831,1554933108,Ticket,19d8fc32450b53be4e1f90f896a32028f9a41b31bcc74c6745eecf6035328c89
c35e61457a1b179a5d69e5816fadeaa7ec835105a81f6cf3e782e17b84518463,1,0,1,94.87876831,1554933108,Ticket,6a35c346b46527080fb020568807fd2fea04e182c89bd7a0e227040204ded406
c3ffb860e00fcd73f64a2c3bf15254e39ffe994b1e0b4b37cda9bbd602d49fe7,1,0,1,94.87876831,1554933108,Ticket,8dce63d4819258456ee616a1856b1d700c9fbc017a4c0b6b7ed2bb51af8e7851
d76a1611efd6284d1d83f183f7ab30db9c2f7011a78c7e82a72abb49bf3f0ce2,1,0,1,94.87876831,1554933108,Ticket,adb70b5af4b5e769fdf3df4723024df84ad3ed17dbb541404d1cd90cff23f109
e721a293949435a1a07853fcf3371578e32c7fbe0d5444c2469e0c72e30f13e1,1,0,1,94.87876831,1554933108,Ticket,cf599b168cf99e38ec439905935dd5cba950cd01cf00780e881be92b0a07cb56
e81325dfc9e4977e5956319687158afd0df0ea81c73506e998af43c69dfda45c,1,0,1,94.87876831,1554933108,Ticket,0ba18d6f34528d95d8e6b410230236a32b8c431427eafe5013bacaec03478763
