tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92732cda299c8bfaaf8c254bb06baa3c8339cf6a2f1d287b6d378f45094750da,-1,1,1,249.81460709,1561422895,Regular,77d2f586d62e454dc2e46cd80502334dcc82dc6ed2e49732c29b7b748491054a
77d2f586d62e454dc2e46cd80502334dcc82dc6ed2e49732c29b7b748491054a,1,2,1,249.81460709,1561384085,Vote,92732cda299c8bfaaf8c254bb06baa3c8339cf6a2f1d287b6d378f45094750da
fb7743dd782e05cf453a2529cc1f4d9589d12cdb41ee2fe2e1bdcdfb3aac7ddd,-1,2,1,249.81460709,1561199136,Regular,173fb4373db9de1e1abdeb472c9ec35fcc0dda233577abba36433766525e0f89
173fb4373db9de1e1abdeb472c9ec35fcc0dda233577abba36433766525e0f89,1,2,1,249.81460709,1561160313,Vote,fb7743dd782e05cf453a2529cc1f4d9589d12cdb41ee2fe2e1bdcdfb3aac7ddd
d1ff6a94c0c30f5330a10445ce1b7283347b8bc30c6d81e6a5f24d159f533ad8,-1,22,1,248.24949661,1559905202,Regular,9a065ff7125efc99d52149c1419a15e5541f8031ec60c174cc839d58b2b8d047
d1ff6a94c0c30f5330a10445ce1b7283347b8bc30c6d81e6a5f24d159f533ad8,-1,21,1,248.24949661,1559905202,Regular,9a065ff7125efc99d52149c1419a15e5541f8031ec60c174cc839d58b2b8d047
d1ff6a94c0c30f5330a10445ce1b7283347b8bc30c6d81e6a5f24d159f533ad8,-1,13,1,248.24949661,1559905202,Regular,9a065ff7125efc99d52149c1419a15e5541f8031ec60c174cc839d58b2b8d047
d1ff6a94c0c30f5330a10445ce1b7283347b8bc30c6d81e6a5f24d159f533ad8,-1,14,1,248.24949661,1559905202,Regular,9a065ff7125efc99d52149c1419a15e5541f8031ec60c174cc839d58b2b8d047
d1ff6a94c0c30f5330a10445ce1b7283347b8bc30c6d81e6a5f24d159f533ad8,-1,15,1,248.24949661,1559905202,Regular,9a065ff7125efc99d52149c1419a15e5541f8031ec60c174cc839d58b2b8d047
d1ff6a94c0c30f5330a10445ce1b7283347b8bc30c6d81e6a5f24d159f533ad8,-1,16,1,248.24949661,1559905202,Regular,9a065ff7125efc99d52149c1419a15e5541f8031ec60c174cc839d58b2b8d047
