tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4273fa82be2c8dbf19baa0e13567ded7cb13c414107308e2ba905965af22d4e1,-1,0,1,231.79603333,1556030809,Regular,e12b32f0f87630bb0a4c0bdd81331d073fba08ae5be6f44441e9b4e07a5d0e42
e12b32f0f87630bb0a4c0bdd81331d073fba08ae5be6f44441e9b4e07a5d0e42,1,2,1,231.79603333,1555985085,Vote,4273fa82be2c8dbf19baa0e13567ded7cb13c414107308e2ba905965af22d4e1
c53061415f769040aa8950bef2b66247b9ec53db24126c9e766b08c77d15c809,-1,1,1,231.79603333,1554653826,Regular,bbd51d8fdf0d07d5aec5fbc014569d27b578139610bc5306ac874b67e922e49b
bbd51d8fdf0d07d5aec5fbc014569d27b578139610bc5306ac874b67e922e49b,1,2,1,231.79603333,1554612940,Vote,c53061415f769040aa8950bef2b66247b9ec53db24126c9e766b08c77d15c809
721835f8978f0819ddebd97f9303dc6f14c002ace36bd634785651e6e3cd40b1,-1,24,1,231.79603333,1554347277,Regular,c6cd31d3c7fada0b6378e4df793ebd6621d77a84c0bf07242a2f04047d7298c7
06b3448f429f62c9a2846f2e9ee5220681afab6ab4b768792422eb32c6d52f28,-1,22,1,231.79603333,1554318629,Regular,26c81689d86f03b4f9794853dd0bb8b8c06b60f39ed25ddc08cfef8265421b56
26c81689d86f03b4f9794853dd0bb8b8c06b60f39ed25ddc08cfef8265421b56,1,2,1,231.79603333,1554178644,Vote,06b3448f429f62c9a2846f2e9ee5220681afab6ab4b768792422eb32c6d52f28
c6cd31d3c7fada0b6378e4df793ebd6621d77a84c0bf07242a2f04047d7298c7,1,2,1,231.79603333,1554002708,Vote,721835f8978f0819ddebd97f9303dc6f14c002ace36bd634785651e6e3cd40b1
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,-1,11,1,231.85077249,1553804335,Regular,fe07eb7ba4834c1add72b4f3d695e2369519aa49b65b7f27117fda14fb9973cb
d5f6a486801d3be45aa2e19e8181b49429ff921d7790ae2ed312f2a2ce1e0b50,-1,6,1,231.85077249,1553798050,Regular,3154fceb95c508a3490cf551ade5c621027bd3c09a57f24dc6525b5e94d4faa9
fe07eb7ba4834c1add72b4f3d695e2369519aa49b65b7f27117fda14fb9973cb,1,2,1,231.85077249,1553765490,Vote,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
