tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b959b79e0330e685363d954c4fa6d16b803c628f7f1d340ce47071792569dcc,-1,1,1,179.77859508,1556555827,Vote,2dc0bf5291f5063010490bb88a82846fe1d8597b1722280282af412ac8e77d0f
760d55cdc577e5fa436bfbd0526dc7b9d10acc509306b2e713418df844f1af03,-1,2,1,181.49832992,1554995981,Regular,4a26432318fc8fed3dd02597f6cea1c50c7dde7f29b9d04b05f62f0a18ac49fd
4a26432318fc8fed3dd02597f6cea1c50c7dde7f29b9d04b05f62f0a18ac49fd,1,2,1,181.49832992,1554950977,Vote,760d55cdc577e5fa436bfbd0526dc7b9d10acc509306b2e713418df844f1af03
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,-1,5,1,181.49832992,1554315958,Regular,425391f4de8d9ec32629442c8a2135e2db7c5359d425c7d57906d14c6107674e
425391f4de8d9ec32629442c8a2135e2db7c5359d425c7d57906d14c6107674e,1,2,1,181.49832992,1554171995,Vote,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
0b15df2f63c8e611e0e4c0c7de9c4b19e9282ac47d05ffd56bcc59e8cdc70352,-1,1,1,179.77859508,1553868392,Vote,2d4c41421ba9ab676d742519d97e5c1a7d422eb5f38ca4a078ee8ace6cb5fea1
5564d7371b1306b0befe2c3d86e77c7dc4c4f62e02ecbccd0dcc7129a4e79222,-1,1,1,179.77859508,1553817641,Vote,4e75fccd8752dd02b7a245ee2f3beb3ef9015a40ccf254e565f518dddff09727
add8d8ee54e5f49af1678e422712c0b63d47649d64d1387bc61cb84cc9b4304b,-1,1,1,179.77859508,1553781253,Vote,d0ac18736240594cab04adc6c5ca4bdda01be821d30e0d063dfac188081e4324
a689648bd2a3e358c17a907a2a3be45471d78006dfbc1a1e4cd2363510edfa69,-1,4,1,181.55306908,1553772076,Regular,0bdb36d4bcdc2c872c09d20a5b1c0d1cef48ab7156b00ef559386ef8478a034b
0bdb36d4bcdc2c872c09d20a5b1c0d1cef48ab7156b00ef559386ef8478a034b,1,2,1,181.55306908,1553738459,Vote,a689648bd2a3e358c17a907a2a3be45471d78006dfbc1a1e4cd2363510edfa69
