tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,66,1,31.53528099,1619730855,Regular,84e7e8d10bc28eb0a87530e68f6f92de04b2060de02d50c9c9418b5f30bb63f2
72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3,-1,50,1,31.53528099,1619022943,Regular,17f173a0e6aa0bbb3ae88685e33e53060706d76e8210197a977c6d7a83caafe4
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,169,1,31.53528099,1618928500,Regular,5f71c593b93885f53721cb5ff83f96f0b8a27d33737892cbf05e1dbf55ccf8df
dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5,-1,38,1,31.56446448,1611485594,Regular,9061ba7de18f36af886f97f6eba54f436f3f40c4e6b321eb0d28ceb01ff7c63f
17f173a0e6aa0bbb3ae88685e33e53060706d76e8210197a977c6d7a83caafe4,1,3,1,31.53528099,1603477825,Vote,72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3
5f71c593b93885f53721cb5ff83f96f0b8a27d33737892cbf05e1dbf55ccf8df,1,3,1,31.53528099,1603226927,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
84e7e8d10bc28eb0a87530e68f6f92de04b2060de02d50c9c9418b5f30bb63f2,1,3,1,31.53528099,1603221541,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
9061ba7de18f36af886f97f6eba54f436f3f40c4e6b321eb0d28ceb01ff7c63f,1,3,1,31.56446448,1602643999,Vote,dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5
5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f,-1,58,1,31.56446448,1601216862,Regular,01b03a24880bf3f2c5af6bcf162d030ac48247190388a61cd9cebef82cabc341
83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f,-1,13,1,31.56446448,1601216166,Regular,0dac8a55008a564a4cc13688d4f649205d35f4fdeef351fdbaff21e1864f8503
0dac8a55008a564a4cc13688d4f649205d35f4fdeef351fdbaff21e1864f8503,1,3,1,31.56446448,1600999764,Vote,83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f
01b03a24880bf3f2c5af6bcf162d030ac48247190388a61cd9cebef82cabc341,1,3,1,31.56446448,1600941733,Vote,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
7b5b8255cd713877d26eba9c9bdff0ee4663bbcb0d6424e834c537b700974448,-1,139,1,31.56446448,1600869829,Regular,959ae6c77e60cdb405ebfda8bb8137c61fc7d911c0294cd27dd95e1d802f1b3f
959ae6c77e60cdb405ebfda8bb8137c61fc7d911c0294cd27dd95e1d802f1b3f,1,3,1,31.56446448,1600809044,Vote,7b5b8255cd713877d26eba9c9bdff0ee4663bbcb0d6424e834c537b700974448
668d8b5161f402b03c74855a7a70c56633a9317cb0b461a71e68668cacd627bd,-1,288,1,31.56446448,1600791828,Regular,5e6264fc150c130bf21cc9b592c9c41a219a6d3430df5ba8d74d5d1fe3387cdf
5e6264fc150c130bf21cc9b592c9c41a219a6d3430df5ba8d74d5d1fe3387cdf,1,3,1,31.56446448,1600738402,Vote,668d8b5161f402b03c74855a7a70c56633a9317cb0b461a71e68668cacd627bd
a0272fea817af09a4ae17239df9c39443b35a0b2a8163c7ca85cf0bbf8cb96d3,-1,100,1,30.61897478,1600614081,Regular,bbb7f8a07f3fbd9b87411d3c54008f54f65401c09c8a80c8bd07a21a7a6b3fe3
a0272fea817af09a4ae17239df9c39443b35a0b2a8163c7ca85cf0bbf8cb96d3,-1,99,1,0.07043128,1600614081,Regular,bbb7f8a07f3fbd9b87411d3c54008f54f65401c09c8a80c8bd07a21a7a6b3fe3
a0272fea817af09a4ae17239df9c39443b35a0b2a8163c7ca85cf0bbf8cb96d3,-1,98,1,30.61897478,1600614081,Regular,bbb7f8a07f3fbd9b87411d3c54008f54f65401c09c8a80c8bd07a21a7a6b3fe3
