tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc2607c900e0b752971bd1980974dbe776a3ae107f487ae8e6912d2ec08c1d6,-1,1,1,81.50834667,1552616265,Ticket,cb27181a170cb0c5efc8efa46fe3401b6e2aadd6f11aec8ab64d9885dc8386ba
0dc2607c900e0b752971bd1980974dbe776a3ae107f487ae8e6912d2ec08c1d6,-1,0,1,0.12899289,1552616265,Ticket,cb27181a170cb0c5efc8efa46fe3401b6e2aadd6f11aec8ab64d9885dc8386ba
23d07c494d66a8c0e2163badfc9a25846794b6fe6dc997f00ff59b22e9f1fe9f,-1,0,1,0.12899289,1552616265,Ticket,cb27181a170cb0c5efc8efa46fe3401b6e2aadd6f11aec8ab64d9885dc8386ba
23d07c494d66a8c0e2163badfc9a25846794b6fe6dc997f00ff59b22e9f1fe9f,-1,1,1,81.50834667,1552616265,Ticket,cb27181a170cb0c5efc8efa46fe3401b6e2aadd6f11aec8ab64d9885dc8386ba
3d13734fb19412a32cfe757476cb2a078739a486c9e45855f8c2a53f5f1a382c,-1,1,1,81.50834667,1552616265,Ticket,cb27181a170cb0c5efc8efa46fe3401b6e2aadd6f11aec8ab64d9885dc8386ba
3d13734fb19412a32cfe757476cb2a078739a486c9e45855f8c2a53f5f1a382c,-1,0,1,0.12899289,1552616265,Ticket,cb27181a170cb0c5efc8efa46fe3401b6e2aadd6f11aec8ab64d9885dc8386ba
4a363ae230729f58ec65338e5a538abd48d53ea4c8eafe8e25d13a97b1a49723,-1,1,1,81.50834667,1552616265,Ticket,cb27181a170cb0c5efc8efa46fe3401b6e2aadd6f11aec8ab64d9885dc8386ba
4a363ae230729f58ec65338e5a538abd48d53ea4c8eafe8e25d13a97b1a49723,-1,0,1,0.12899289,1552616265,Ticket,cb27181a170cb0c5efc8efa46fe3401b6e2aadd6f11aec8ab64d9885dc8386ba
529334048bb6a8f905627fecb089f807d9001444c29d2fe76bf2e73cba16676e,-1,1,1,81.50834667,1552616265,Ticket,cb27181a170cb0c5efc8efa46fe3401b6e2aadd6f11aec8ab64d9885dc8386ba
529334048bb6a8f905627fecb089f807d9001444c29d2fe76bf2e73cba16676e,-1,0,1,0.12899289,1552616265,Ticket,cb27181a170cb0c5efc8efa46fe3401b6e2aadd6f11aec8ab64d9885dc8386ba
5b603aa2032c1a2d93de98b7f5c8dec5e473f16edfed09d60acb090f1bdc42d0,-1,0,1,0.12899289,1552616265,Ticket,cb27181a170cb0c5efc8efa46fe3401b6e2aadd6f11aec8ab64d9885dc8386ba
5b603aa2032c1a2d93de98b7f5c8dec5e473f16edfed09d60acb090f1bdc42d0,-1,1,1,81.50834667,1552616265,Ticket,cb27181a170cb0c5efc8efa46fe3401b6e2aadd6f11aec8ab64d9885dc8386ba
740f23651ab874f744529ad7ad52e8ae010ae4264a031984fa962228ae59eb64,-1,1,1,81.50834667,1552616265,Ticket,cb27181a170cb0c5efc8efa46fe3401b6e2aadd6f11aec8ab64d9885dc8386ba
