tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22fc5741793f61801a3930fe2b154f9bc631fb2f940fa18e8b25e0bdef8e5664,-1,1,1,43.14137825,1638943041,Ticket,bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6
22fc5741793f61801a3930fe2b154f9bc631fb2f940fa18e8b25e0bdef8e5664,-1,0,1,0.04341787,1638943041,Ticket,bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6
d4b873378252609a467f60f71cb19d86759aae987381c344de175e1e200ce2c5,-1,0,1,0.04341787,1638943041,Ticket,bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6
d4b873378252609a467f60f71cb19d86759aae987381c344de175e1e200ce2c5,-1,1,1,43.14137825,1638943041,Ticket,bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6
d4deff4c5690664d20b7bab59b5a94e5f62cbdb6465f17b1472572a1b6ca3a91,-1,1,1,43.14137825,1638943041,Ticket,bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6
d4deff4c5690664d20b7bab59b5a94e5f62cbdb6465f17b1472572a1b6ca3a91,-1,0,1,0.04341787,1638943041,Ticket,bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6
d96347da13ce07a79d44e0e9283c21956c4276f1561b182f0062def9fccda432,-1,1,1,43.14137825,1638943041,Ticket,bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6
d96347da13ce07a79d44e0e9283c21956c4276f1561b182f0062def9fccda432,-1,0,1,0.04341787,1638943041,Ticket,bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6
e047985149350d9878485f9d9e10b1b2ef966e7428fb703787c1acb32b4af3f4,-1,0,1,0.04341787,1638943041,Ticket,bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6
e047985149350d9878485f9d9e10b1b2ef966e7428fb703787c1acb32b4af3f4,-1,1,1,43.14137825,1638943041,Ticket,bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6
bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6,1,4,1,0.04341787,1638942894,Regular,e047985149350d9878485f9d9e10b1b2ef966e7428fb703787c1acb32b4af3f4
bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6,1,7,1,43.14137825,1638942894,Regular,d4deff4c5690664d20b7bab59b5a94e5f62cbdb6465f17b1472572a1b6ca3a91
bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6,1,6,1,0.04341787,1638942894,Regular,d4deff4c5690664d20b7bab59b5a94e5f62cbdb6465f17b1472572a1b6ca3a91
bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6,1,1,1,43.14137825,1638942894,Regular,22fc5741793f61801a3930fe2b154f9bc631fb2f940fa18e8b25e0bdef8e5664
bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6,1,0,1,0.04341787,1638942894,Regular,22fc5741793f61801a3930fe2b154f9bc631fb2f940fa18e8b25e0bdef8e5664
bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6,1,3,1,43.14137825,1638942894,Regular,d4b873378252609a467f60f71cb19d86759aae987381c344de175e1e200ce2c5
bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6,1,2,1,0.04341787,1638942894,Regular,d4b873378252609a467f60f71cb19d86759aae987381c344de175e1e200ce2c5
bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6,1,8,1,0.04341787,1638942894,Regular,d96347da13ce07a79d44e0e9283c21956c4276f1561b182f0062def9fccda432
bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6,1,5,1,43.14137825,1638942894,Regular,e047985149350d9878485f9d9e10b1b2ef966e7428fb703787c1acb32b4af3f4
bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6,1,9,1,43.14137825,1638942894,Regular,d96347da13ce07a79d44e0e9283c21956c4276f1561b182f0062def9fccda432
