tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,131,1,141.79512329,1565849550,Regular,a82047b8e98bfe5f19f2f6c1f3d3c6876d89e2f7f05b90f0597c440162895ae3
a82047b8e98bfe5f19f2f6c1f3d3c6876d89e2f7f05b90f0597c440162895ae3,1,3,1,141.79512329,1565699374,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,49,1,141.79512329,1565433408,Regular,1a3e20bd73ae7e2dc8aae48faef85a123451e839b58fa86d3e835194f8d67ef6
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,32,1,140.27880057,1565432756,Regular,578af6d56b0eca0b7669964a0e34e8814cd7d18664067fae9be9c212f817032e
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,41,1,140.27880057,1565432756,Regular,3f541499a31efad16640fa388d302e1ab691fa7f942510d1cb0649d67b0ddd38
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,70,1,141.79512329,1565431808,Regular,10482f11b01d5645ee8d7cac28f3a0f9bb96088b17bc6227e51b8f1c859639be
3f541499a31efad16640fa388d302e1ab691fa7f942510d1cb0649d67b0ddd38,1,1,1,140.27880057,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
578af6d56b0eca0b7669964a0e34e8814cd7d18664067fae9be9c212f817032e,1,1,1,140.27880057,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
7ac532a387c22ed5510ecc6f267ee2fa622d83479b4810ea4185e8e4acb9df52,-1,12,1,141.79512329,1565126149,Regular,fbfd96d36ba80a2877549c8bd07d745d8134c8deb14c33721b3697fb019ab445
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,62,1,141.79512329,1565024218,Regular,91c04c8722da56f1deebe49ad03f4d22a264e236890d8bba12a4fd7a89cf8828
