tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57fb95a9852a30cca1213dbfebd6d1d98af9a69a46be6950a6af6e9fdf43a9c8,-1,0,1,0.07958808,1532151773,Ticket,63bfbacee42c027d8a5cc8679e7442175c225dfbcbbfcae30cdb0f77ed248fcd
57fb95a9852a30cca1213dbfebd6d1d98af9a69a46be6950a6af6e9fdf43a9c8,-1,1,1,1.92174978,1532151773,Ticket,63bfbacee42c027d8a5cc8679e7442175c225dfbcbbfcae30cdb0f77ed248fcd
97108789f21e645127210ef280035c54386a115c77b0ec2ff0911d0c6134c111,-1,1,1,1.92174978,1532151773,Ticket,63bfbacee42c027d8a5cc8679e7442175c225dfbcbbfcae30cdb0f77ed248fcd
97108789f21e645127210ef280035c54386a115c77b0ec2ff0911d0c6134c111,-1,0,1,0.07958808,1532151773,Ticket,63bfbacee42c027d8a5cc8679e7442175c225dfbcbbfcae30cdb0f77ed248fcd
dbb24ed1e1459f474b49907482cd451e2c272faa4bf5b1d227dbf3adc3badbd2,-1,0,1,0.07958808,1532151773,Ticket,63bfbacee42c027d8a5cc8679e7442175c225dfbcbbfcae30cdb0f77ed248fcd
dbb24ed1e1459f474b49907482cd451e2c272faa4bf5b1d227dbf3adc3badbd2,-1,1,1,1.92174978,1532151773,Ticket,63bfbacee42c027d8a5cc8679e7442175c225dfbcbbfcae30cdb0f77ed248fcd
63bfbacee42c027d8a5cc8679e7442175c225dfbcbbfcae30cdb0f77ed248fcd,1,5,1,1.92174978,1532151731,Regular,dbb24ed1e1459f474b49907482cd451e2c272faa4bf5b1d227dbf3adc3badbd2
63bfbacee42c027d8a5cc8679e7442175c225dfbcbbfcae30cdb0f77ed248fcd,1,0,1,0.07958808,1532151731,Regular,97108789f21e645127210ef280035c54386a115c77b0ec2ff0911d0c6134c111
63bfbacee42c027d8a5cc8679e7442175c225dfbcbbfcae30cdb0f77ed248fcd,1,1,1,1.92174978,1532151731,Regular,97108789f21e645127210ef280035c54386a115c77b0ec2ff0911d0c6134c111
63bfbacee42c027d8a5cc8679e7442175c225dfbcbbfcae30cdb0f77ed248fcd,1,2,1,0.07958808,1532151731,Regular,57fb95a9852a30cca1213dbfebd6d1d98af9a69a46be6950a6af6e9fdf43a9c8
63bfbacee42c027d8a5cc8679e7442175c225dfbcbbfcae30cdb0f77ed248fcd,1,3,1,1.92174978,1532151731,Regular,57fb95a9852a30cca1213dbfebd6d1d98af9a69a46be6950a6af6e9fdf43a9c8
63bfbacee42c027d8a5cc8679e7442175c225dfbcbbfcae30cdb0f77ed248fcd,1,4,1,0.07958808,1532151731,Regular,dbb24ed1e1459f474b49907482cd451e2c272faa4bf5b1d227dbf3adc3badbd2
