tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c052674cac0a850ac751da911257ea1b8fa4891d56997c52f8ccfc0d75305bc7,-1,17,1,194.06310937,1566452624,Regular,ce1eb712fa48b8be3f3e0c531f785babc8eb9ab42cc90d2588cad5202119e685
03ef3f4b4eb09541f7b3fb32247bf59e71f207144d47c2d656edbae6f0759cca,-1,0,1,194.06332937,1566328746,Revocation,d54142cede12c31003522dce49224b91e9dc1db9e54736486d69698596e1efc1
ce1eb712fa48b8be3f3e0c531f785babc8eb9ab42cc90d2588cad5202119e685,1,0,1,194.06310937,1566328746,Revocation,c052674cac0a850ac751da911257ea1b8fa4891d56997c52f8ccfc0d75305bc7
2c9b47b4165b1a7500ba12f5700e87d635c4384ae8c198f45b16c34614af40ea,-1,1,1,195.58048064,1564736300,Regular,02b1dbe7530d8e862c448da65ac3e39e8e1932a8efe7002c9351c0c2fd04b698
02b1dbe7530d8e862c448da65ac3e39e8e1932a8efe7002c9351c0c2fd04b698,1,2,1,195.58048064,1564708372,Vote,2c9b47b4165b1a7500ba12f5700e87d635c4384ae8c198f45b16c34614af40ea
5904700d8c52d5849c265c597fa87cb62c3f0ab77261d3e3552e9f4377573e30,-1,1,1,194.06332937,1564174516,Vote,4772edbe627c8542a6d462d3d7a4e687860b1a406dbb7337cb469288f7e52010
c9bbf291e60ac4969c3f1d7a336620c41848a28540a7a7a1efab49190ea027a7,-1,1,1,194.06332937,1563698111,Vote,eba8f649a57297078ca8d2728750141198c696778887d44a653a1edf7c9779ac
651bdaad4c44ade90be857a0638894a98f7c089f37905a8ee7821b9f2e6f2769,-1,3,1,195.62877157,1562652898,Regular,2d3e9dea15ee0a5e59caf71793da7bda9261d38ee265f51e3ec3eafd2e0b96c7
2d3e9dea15ee0a5e59caf71793da7bda9261d38ee265f51e3ec3eafd2e0b96c7,1,2,1,195.62877157,1562616929,Vote,651bdaad4c44ade90be857a0638894a98f7c089f37905a8ee7821b9f2e6f2769
e59c7afd62185243c298dcfd9fc44ac6856863650696108ebf439c2fb513c91b,-1,4,1,195.62877157,1561947891,Regular,9e8479b10f76da208b6f9a9fb025d03e442e8c7916aca3d1fe1e539e65ebc3f5
d513455da7a2fee7200068b3cc56016b4ea58af5a06c998a83f4846575cca354,-1,1,1,194.06332937,1561929988,Vote,2d99a30f106858c8bcb35d3d086fab5e2208d0de2ba576254167810d854f2463
9e8479b10f76da208b6f9a9fb025d03e442e8c7916aca3d1fe1e539e65ebc3f5,1,2,1,195.62877157,1561908457,Vote,e59c7afd62185243c298dcfd9fc44ac6856863650696108ebf439c2fb513c91b
614b2400ba7df2c8a3c5462464e750567c8cfab98ef9f955814e61809aecd645,-1,1,1,194.06332937,1561719432,Vote,26380ac7d18d9470ab5ae38618295e242339d6658da2b320d4585971ebd3449d
68f44e6506355fe514b16dae36e5e751f55e5f4c5de507813686f0ed22fef37b,-1,1,1,194.06332937,1561616409,Vote,ba3d3a80f9c9ba0ec80c461e5634cc4b12a3ba57e790df5ab70e633097e0f4a5
acfdb992110929d20b420341ee31cf1231cb3d6e16984c0001e8e672b737d08c,-1,1,1,194.06332937,1561605423,Vote,f5f67758e2449c63f63bd91ff3bf5d30c783ad24032147e404828bf022e68484
8a8ba48a7c730962dc041a4f334d11cea8e6cc4e3968c1ca2588bc6c98db4dfc,-1,1,1,194.06332937,1561520585,Vote,7a84b6cc2bb59d708d8ce03a7bf4a2e3a7e35a70a079e0e742fb8a63425abdd2
1afb30c11ed2d4f5e9ba96d8ab0a7b9e95bf590cb24a3d36e1be92c5b3053088,-1,3,1,195.62877157,1561412159,Regular,362628b810fcd7e55ccb1339ac58045b669f0f1782e68fd0e5b621ba6255728e
362628b810fcd7e55ccb1339ac58045b669f0f1782e68fd0e5b621ba6255728e,1,2,1,195.62877157,1561374316,Vote,1afb30c11ed2d4f5e9ba96d8ab0a7b9e95bf590cb24a3d36e1be92c5b3053088
662906c0273367811f0072f00040785893a55dca7738c0b40f3bf76eaa6a2733,-1,1,1,194.06332937,1561176208,Vote,f412b8669081691f3d594d87e355a860730b05b28fe0da60d20766f80fe60852
0da8778ac2d47e8fc44e5dfaf249022aeb9d2f6b60c3ec07ce13fdbb7898bd25,-1,1,1,194.06332937,1560897761,Vote,dd671824f9a89f263ca050fd2a1f762e7b85c6124674e6d28eaaa6b8ed828939
7215a608d81e584a91aac93312e91995017536f3f4287a702a2ed8b27ce1f221,-1,1,1,194.06332937,1560695512,Vote,c8a9932a7cc0caccf595ce289811d74a07b89dd0e8b222226b0aa229dc1d5a27
2afda4c059185cab60c7033fbf6721907b4d025fcd179543390626d5f1f7610b,-1,1,1,194.06332937,1560666381,Vote,1622082706b6b378c28f00017618730e052b37cc2ec284ef7ad389cc61d2003a
14fdf05f337da0cbec8ff10d8a1b1889ba68d0e610734d9f5a0902d8167dc8c0,-1,1,1,194.06332937,1560657074,Vote,c6ae0c99b25f076ca0c2f509c5bf25515dfd226af5764e724e43323914b45a26
