tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
324b617b5fa4d5c528862d078cc169f666be34bee5dd533ff8f3f5359bcf402a,-1,0,1,20.50356938,1692377665,Ticket,3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00
59cd3552965b53142fc2bf7dfd97d4b778e6fb6a6f86c209fb06af1405d1ad6c,-1,0,1,20.50356938,1692377665,Ticket,3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00
7ebc9ee3e446b4bc511a85ee4e0c387297648d8fb2d9c662dfe655269a635b21,-1,0,1,20.50356938,1692377665,Ticket,3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00
815d518a2a11fd4dfcc1361fecd39c5695628c1260ca3eb4117c1a582360e08b,-1,0,1,20.50356938,1692377665,Ticket,3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00
8df5f82d0bf0ab25982df132b0a9cd5433e59eea391bdf91786e8cc3e88c428a,-1,0,1,20.50356938,1692377665,Ticket,3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00
8f837296601801e35d8a9d6554ea0ee59a23b1f6a0fb98d834b560a94f7c0b2e,-1,0,1,20.50356938,1692377665,Ticket,3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00
b0f75a89c21f3f1382a786edb71a6274bd27ef16826d741b15f918b6224c1507,-1,0,1,20.50356938,1692377665,Ticket,3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00
baf4497722a58d493127019eccd041eabd68bb87fc998a316ce47abbddc43ada,-1,0,1,20.50356938,1692377665,Ticket,3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00
c155147502849a469ed0efe8986bc62023c162e8aa89b8a5cd014cf1d2360ae4,-1,0,1,20.50356938,1692377665,Ticket,3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00
f4bd2c4a6dbb6fab36fbf25195ed640010acad624d8fb89ab29bc64fc1360095,-1,0,1,20.50356938,1692377665,Ticket,3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00
3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00,1,5,1,20.50356938,1692377441,Regular,baf4497722a58d493127019eccd041eabd68bb87fc998a316ce47abbddc43ada
3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00,1,4,1,20.50356938,1692377441,Regular,f4bd2c4a6dbb6fab36fbf25195ed640010acad624d8fb89ab29bc64fc1360095
3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00,1,3,1,20.50356938,1692377441,Regular,324b617b5fa4d5c528862d078cc169f666be34bee5dd533ff8f3f5359bcf402a
3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00,1,9,1,20.50356938,1692377441,Regular,7ebc9ee3e446b4bc511a85ee4e0c387297648d8fb2d9c662dfe655269a635b21
3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00,1,2,1,20.50356938,1692377441,Regular,8f837296601801e35d8a9d6554ea0ee59a23b1f6a0fb98d834b560a94f7c0b2e
3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00,1,7,1,20.50356938,1692377441,Regular,59cd3552965b53142fc2bf7dfd97d4b778e6fb6a6f86c209fb06af1405d1ad6c
3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00,1,0,1,20.50356938,1692377441,Regular,b0f75a89c21f3f1382a786edb71a6274bd27ef16826d741b15f918b6224c1507
3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00,1,6,1,20.50356938,1692377441,Regular,8df5f82d0bf0ab25982df132b0a9cd5433e59eea391bdf91786e8cc3e88c428a
3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00,1,1,1,20.50356938,1692377441,Regular,815d518a2a11fd4dfcc1361fecd39c5695628c1260ca3eb4117c1a582360e08b
3b02bd1fda94580525e45dffcfdd24c825f9bd399e2a7d5f63d0a9e94102ee00,1,8,1,20.50356938,1692377441,Regular,c155147502849a469ed0efe8986bc62023c162e8aa89b8a5cd014cf1d2360ae4
