tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01166ec707f1fa048a73459553f88432ba6f7b602c0e624b70a3ed7e740b2515,-1,1,1,205.28252751,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
01166ec707f1fa048a73459553f88432ba6f7b602c0e624b70a3ed7e740b2515,-1,0,1,0.10509468,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
073916f8b9c3576882731abbec6736aa2a905e8c7bf8a178e24ccdb3996cbf5d,-1,1,1,205.28252751,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
073916f8b9c3576882731abbec6736aa2a905e8c7bf8a178e24ccdb3996cbf5d,-1,0,1,0.10509468,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
077ddc06820a67f3d629ead4874265498f80be4c3e97cc346d4c01668911f84d,-1,1,1,205.28252751,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
077ddc06820a67f3d629ead4874265498f80be4c3e97cc346d4c01668911f84d,-1,0,1,0.10509468,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
0a9662bbf191729836c7538e66ae713e12fcdf76223d6e708b08b7fb319a302d,-1,0,1,0.10509468,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
0a9662bbf191729836c7538e66ae713e12fcdf76223d6e708b08b7fb319a302d,-1,1,1,205.28252751,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
0dc1ad5a6c2bf54e8f875942a2172bbeacae30431efde0258f93420f8b2a87d2,-1,1,1,205.28252751,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
0dc1ad5a6c2bf54e8f875942a2172bbeacae30431efde0258f93420f8b2a87d2,-1,0,1,0.10509468,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
163ea5b5f11d014c3441379d0c701193dd0fc2b1ce4d27d4f15630287823c01e,-1,1,1,205.28252751,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
163ea5b5f11d014c3441379d0c701193dd0fc2b1ce4d27d4f15630287823c01e,-1,0,1,0.10509468,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
286457ecb45829f471ad7d78e0b4690aee6096cabd0286126ef9050cf527bb02,-1,0,1,0.10509468,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
286457ecb45829f471ad7d78e0b4690aee6096cabd0286126ef9050cf527bb02,-1,1,1,205.28252751,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
445f3ee97320f72dca27d7a9cfd6d3e682eaed8a25ef161d190dfe0d7558a5ab,-1,0,1,0.10509468,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
445f3ee97320f72dca27d7a9cfd6d3e682eaed8a25ef161d190dfe0d7558a5ab,-1,1,1,205.28252751,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
45d2dd921087cd89df83761a05c60b69c5ec6c52053971ce5a2f35f6f63b110a,-1,0,1,0.10509468,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
45d2dd921087cd89df83761a05c60b69c5ec6c52053971ce5a2f35f6f63b110a,-1,1,1,205.28252751,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
5180a416d23f6889b2017f3ccf01b28ce6d1fdd72e856eb10075a66757226581,-1,0,1,0.10509468,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
5180a416d23f6889b2017f3ccf01b28ce6d1fdd72e856eb10075a66757226581,-1,1,1,205.28252751,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
5a77053eea0a24db2b7053ee9e545f5b028bb750f2c5235ad2903ca22dccb069,-1,0,1,0.10509468,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
5a77053eea0a24db2b7053ee9e545f5b028bb750f2c5235ad2903ca22dccb069,-1,1,1,205.28252751,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
68cbe51b46f03d84eefb45f40d53b92236c302b93277001184bca03df628a04c,-1,0,1,0.10509468,1570621756,Ticket,2c26454eb346355710494b440f450b61bc7f9daa1eeb5e19b24542e9f40bd95f
