tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083ae5ec3ab1988331cc413ca06c897efd21e4b6da0ef5150518522baa179631,-1,7,1,42.88447857,1578685081,Regular,4ad0954fcd8ce67b4cad155de581635c944bf7af097e160aff73835e6b1cecbf
4ad0954fcd8ce67b4cad155de581635c944bf7af097e160aff73835e6b1cecbf,1,3,1,42.88447857,1577635090,Vote,083ae5ec3ab1988331cc413ca06c897efd21e4b6da0ef5150518522baa179631
6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201,-1,12,1,42.92567125,1576554235,Regular,e96e1526e2347e152d097fd42fcf98527a20b201ba3ab85c2987d1cb04d197f8
42c1792af7243c9057d3182d54f3841a3d4af6d2708a92cb7ce0eba124c29b95,-1,13,1,42.92567125,1576532531,Regular,2676319e6576b510b4344c0696f46cf5686a0958af86cfcc1fd3bf6470c048d5
2676319e6576b510b4344c0696f46cf5686a0958af86cfcc1fd3bf6470c048d5,1,3,1,42.92567125,1575845201,Vote,42c1792af7243c9057d3182d54f3841a3d4af6d2708a92cb7ce0eba124c29b95
6c26ec2b3bc0c37ccdeef55a091d438cdbebc00127f74861c1bf486f8e1ea76a,-1,11,1,42.92567126,1575594835,Regular,328ea8c5144615c28d41d407f16e9cf3eefd00e11aa5313170ef03db202d7512
328ea8c5144615c28d41d407f16e9cf3eefd00e11aa5313170ef03db202d7512,1,3,1,42.92567126,1575494567,Vote,6c26ec2b3bc0c37ccdeef55a091d438cdbebc00127f74861c1bf486f8e1ea76a
e96e1526e2347e152d097fd42fcf98527a20b201ba3ab85c2987d1cb04d197f8,1,3,1,42.92567125,1574999850,Vote,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
a4bda53bef630558f630f825fbb3946869d34670afb3f99666ef400ed3c81f36,-1,7,1,42.92567125,1574462743,Regular,99215e736aedc282436290159942ed41b6fbaad07983af7500aee322b021bfd4
ff8201495a866fc87d69bc8a36b86590d7e4b9d7791ad362084691ebbceb8323,-1,8,1,42.92567125,1574460094,Regular,41a8d2756da76ad29c1e731563d83d79a434d1b06ca7916d462dab6b7412fdd1
c5b3c1437111cd37194b53218f2b281ff94014bc307fcdd574f37cab80d47e2d,-1,8,1,42.92567125,1574459460,Regular,686ce3f746f56c0bd71030d8921ddbdb7fcb795d1216e6a99471f68c06486ed0
b56218670f91af9578ecb228551b87e6f82cb738f2654765c507d54642e307b9,-1,8,1,42.92567125,1574455908,Regular,b10671a0532e51a2daf68cd92fa778252d5386e0145b27c58b0af28d9e34e4c5
b6e3f27bfdf805effad70dd4caf51f6e4366cc3303b743c9a5107d0bf894cde5,-1,6,1,42.92567125,1574445425,Regular,c54eb6c0abb86d69966a6f44303aba0cd1df6f3b510d74bced279aeb9a56f0af
968075a67a33db0243343451212c8e07500adf4388b4e7cb5e960e48506e8fa7,-1,8,1,42.92567125,1574387448,Regular,cf04e0c688ca98707ad6bf52cc3e64c8b9fe40d0b8c9250a207e159f79a38323
99215e736aedc282436290159942ed41b6fbaad07983af7500aee322b021bfd4,1,3,1,42.92567125,1574284842,Vote,a4bda53bef630558f630f825fbb3946869d34670afb3f99666ef400ed3c81f36
686ce3f746f56c0bd71030d8921ddbdb7fcb795d1216e6a99471f68c06486ed0,1,3,1,42.92567125,1574256066,Vote,c5b3c1437111cd37194b53218f2b281ff94014bc307fcdd574f37cab80d47e2d
b10671a0532e51a2daf68cd92fa778252d5386e0145b27c58b0af28d9e34e4c5,1,3,1,42.92567125,1574177145,Vote,b56218670f91af9578ecb228551b87e6f82cb738f2654765c507d54642e307b9
41a8d2756da76ad29c1e731563d83d79a434d1b06ca7916d462dab6b7412fdd1,1,3,1,42.92567125,1573977573,Vote,ff8201495a866fc87d69bc8a36b86590d7e4b9d7791ad362084691ebbceb8323
c54eb6c0abb86d69966a6f44303aba0cd1df6f3b510d74bced279aeb9a56f0af,1,3,1,42.92567125,1573820580,Vote,b6e3f27bfdf805effad70dd4caf51f6e4366cc3303b743c9a5107d0bf894cde5
cf04e0c688ca98707ad6bf52cc3e64c8b9fe40d0b8c9250a207e159f79a38323,1,3,1,42.92567125,1573817447,Vote,968075a67a33db0243343451212c8e07500adf4388b4e7cb5e960e48506e8fa7
2a8b8002a562c9608a606a263603e65117eb63336de21503738bf238a83b1564,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
2a8b8002a562c9608a606a263603e65117eb63336de21503738bf238a83b1564,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
393832652d02f43ce58ad5dbbbf9c204f9a89320c559ce6cf13b90c2ebaba135,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
393832652d02f43ce58ad5dbbbf9c204f9a89320c559ce6cf13b90c2ebaba135,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
3dfa8c14fb5fd50020f24632704209319ca55160b8b4367756703a060ff8fd9e,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
3dfa8c14fb5fd50020f24632704209319ca55160b8b4367756703a060ff8fd9e,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
43aefc9f03a6d361759967b6bc2cf9b857835b1a36041e58a1cbb54e0149e153,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
43aefc9f03a6d361759967b6bc2cf9b857835b1a36041e58a1cbb54e0149e153,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
485491a8da5d95b8758ad99113baf58467a702a664b0511ef70fc6f4ff0d1c70,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
485491a8da5d95b8758ad99113baf58467a702a664b0511ef70fc6f4ff0d1c70,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
48b17da0324f9c423707fc2cb0d80f5efab3c783d5c176b00b658525f1a2f276,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
48b17da0324f9c423707fc2cb0d80f5efab3c783d5c176b00b658525f1a2f276,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
4c672b9844ccea18626c77ca655f6cd0010e88ad8fcd83d4a92eaf3c0dd4e25c,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
4c672b9844ccea18626c77ca655f6cd0010e88ad8fcd83d4a92eaf3c0dd4e25c,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
5dd4d0e56f10df6d461002be19415ed089e96eb7d2731d4ed527352be881e17d,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
5dd4d0e56f10df6d461002be19415ed089e96eb7d2731d4ed527352be881e17d,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
623595fed58f9c8d8a3a76e55656f6ba7e2def147da3ccb9a8da726943c97794,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
623595fed58f9c8d8a3a76e55656f6ba7e2def147da3ccb9a8da726943c97794,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
