tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b7b085660e2e16f42f06a6a496fe9ae67b042d27864ea0e3b3e10816eeffdb,-1,0,1,2.000298,1719647149,Regular,54d1ec192a0e5bed72b84f9c380600df5a9411cd063484a0e23cd3f0a60e4b39
81c49c9b51b0927129b5b7d5d5a5c6fe11c2a4f0ac0dd09f04fccbf633eca409,-1,0,1,2.000298,1719647149,Regular,54d1ec192a0e5bed72b84f9c380600df5a9411cd063484a0e23cd3f0a60e4b39
ea72b031eba3930baadc5dacf9b0902797f0c996d46d5e0fe9fef16eec45c231,-1,0,1,2.000298,1719647149,Regular,54d1ec192a0e5bed72b84f9c380600df5a9411cd063484a0e23cd3f0a60e4b39
1da47e756c260ffd083fc34dbd76d3518bb66a035b40214bd076c46cf49433fd,-1,0,1,2.000298,1719621797,Regular,54d1ec192a0e5bed72b84f9c380600df5a9411cd063484a0e23cd3f0a60e4b39
a46d8c5676824fdb2e296d9dab13a2fe4261ef69814d85abc55c11b4031e7244,-1,0,1,2.000298,1719582883,Ticket,54d1ec192a0e5bed72b84f9c380600df5a9411cd063484a0e23cd3f0a60e4b39
3a68b126adc325edbb2049d7eb55ee0c53a4c20d3a11cac5850778dd390ba180,-1,0,1,2.000298,1719580606,Ticket,54d1ec192a0e5bed72b84f9c380600df5a9411cd063484a0e23cd3f0a60e4b39
41b55f595c9e4708639eb952766a8b5657f754bd0a81208ac069a22a0e9b1f03,-1,0,1,2.000298,1719575896,Ticket,54d1ec192a0e5bed72b84f9c380600df5a9411cd063484a0e23cd3f0a60e4b39
53e864ef19259ba23e4749f530894046bf409f0495192528a8511c15b199995d,-1,0,1,2.000298,1719575685,Ticket,54d1ec192a0e5bed72b84f9c380600df5a9411cd063484a0e23cd3f0a60e4b39
89abcc68b0e0a8390e8df1a7a71aabd641450ab121f02ebfd7e0fbc708cf1063,-1,0,1,2.000298,1719575685,Ticket,54d1ec192a0e5bed72b84f9c380600df5a9411cd063484a0e23cd3f0a60e4b39
ce9f50a6b108daa08e6241be3e4c26b0fa1eabfcce649ea550a4724bf3cc3cf8,-1,0,1,2.000298,1719575685,Ticket,54d1ec192a0e5bed72b84f9c380600df5a9411cd063484a0e23cd3f0a60e4b39
