tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,396,1,48.99387873,1635852718,Regular,8a496db347e8b295da54901c685868ce2b59d22927aa428d9c5f23c0026ee2c7
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,160,1,49.02698125,1635198660,Regular,72950dffe13304efd1c4d7c258ede652b7bdb532a4c02e1d9fe6d6f9b702fc4c
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,371,1,49.02698125,1635080040,Regular,63e029a917f46dc29c0cb70fd61b694d05e7c67768b90a791c1ce21c130d6a2c
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,59,1,48.96179735,1635076714,Regular,aa35678ac2753a73434f1844001810f4602b3016367b3f544608db0ed69ac615
aa35678ac2753a73434f1844001810f4602b3016367b3f544608db0ed69ac615,1,3,1,48.96179735,1596179099,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
8a496db347e8b295da54901c685868ce2b59d22927aa428d9c5f23c0026ee2c7,1,3,1,48.99387873,1593977712,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
72950dffe13304efd1c4d7c258ede652b7bdb532a4c02e1d9fe6d6f9b702fc4c,1,3,1,49.02698125,1592718332,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
63e029a917f46dc29c0cb70fd61b694d05e7c67768b90a791c1ce21c130d6a2c,1,3,1,49.02698125,1592312824,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
01d0f117da416e81ec05c643cc0e309ddc70bc15c039fc991c828141c9e6bc2c,-1,0,1,0.07815436,1591817401,Ticket,d70b9b0be2a4536e6b2293d97eaab831929100458af607bcaef1440f4bb199b3
01d0f117da416e81ec05c643cc0e309ddc70bc15c039fc991c828141c9e6bc2c,-1,1,1,47.99711513,1591817401,Ticket,d70b9b0be2a4536e6b2293d97eaab831929100458af607bcaef1440f4bb199b3
