tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1a2be316ff87bc20c385e16ba84a2e6a735de2868b49cfe03bfc981b6f4f41,-1,1,1,19.35553139,1613311315,Ticket,bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9
2b1a2be316ff87bc20c385e16ba84a2e6a735de2868b49cfe03bfc981b6f4f41,-1,0,1,0.05781312,1613311315,Ticket,bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9
2d48846329dad1330aaa6c8a1d310f6ec38514f78eab306c10b6473e7283a9fe,-1,1,1,19.35553139,1613311315,Ticket,bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9
2d48846329dad1330aaa6c8a1d310f6ec38514f78eab306c10b6473e7283a9fe,-1,0,1,0.05781312,1613311315,Ticket,bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9
2de5c8c9d5885f223e115042de1be1bafc0067f2c6220316cf2311f49694f280,-1,0,1,0.05781312,1613311315,Ticket,bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9
2de5c8c9d5885f223e115042de1be1bafc0067f2c6220316cf2311f49694f280,-1,1,1,19.35553139,1613311315,Ticket,bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9
37d28b8c5577ff2560c3059149a4e08db41574a8cf27c19713b416a6f7959a3d,-1,1,1,19.35553139,1613311315,Ticket,bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9
37d28b8c5577ff2560c3059149a4e08db41574a8cf27c19713b416a6f7959a3d,-1,0,1,0.05781312,1613311315,Ticket,bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9
3b0e84cee457f67c83530c69dae4960227eaa4111d915131b3ef16b50fe39d23,-1,1,1,19.35553139,1613311315,Ticket,bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9
3b0e84cee457f67c83530c69dae4960227eaa4111d915131b3ef16b50fe39d23,-1,0,1,0.05781312,1613311315,Ticket,bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9
3cfe613e7e13e8a84e085a87860306467e12dd022284a74e211e19006b45ce9d,-1,1,1,19.35553139,1613311315,Ticket,bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9
3cfe613e7e13e8a84e085a87860306467e12dd022284a74e211e19006b45ce9d,-1,0,1,0.05781312,1613311315,Ticket,bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9
5f1fb07f49e34ebfb13d82ad6f41c6268fc894bf7e5006cc686c2917785fe7cc,-1,1,1,19.35553139,1613311315,Ticket,bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9
5f1fb07f49e34ebfb13d82ad6f41c6268fc894bf7e5006cc686c2917785fe7cc,-1,0,1,0.05781312,1613311315,Ticket,bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9
