tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8333580b19441fd115652592c96fae2c3f1d930db75d151e6027f9df1aeeb0e2,-1,3,1,138.64278919,1559093435,Regular,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
8333580b19441fd115652592c96fae2c3f1d930db75d151e6027f9df1aeeb0e2,-1,2,1,0.11857975,1559093435,Regular,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
0c6e40771594c393062847a4a3def901df579ef2cc5658f1477bc1c68cdb2c6e,-1,0,1,0.11857975,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
0c6e40771594c393062847a4a3def901df579ef2cc5658f1477bc1c68cdb2c6e,-1,1,1,138.64278919,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
53f751391f6fa928345f3f5d6db924d45de8f50d4460f8eee8e0eb352a14afa3,-1,1,1,138.64278919,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
53f751391f6fa928345f3f5d6db924d45de8f50d4460f8eee8e0eb352a14afa3,-1,0,1,0.11857975,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
5a6650ad73dedf34cfaaee58597181b5b8ec31d53813f94a91295fc050ce56a6,-1,1,1,138.64278919,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
5a6650ad73dedf34cfaaee58597181b5b8ec31d53813f94a91295fc050ce56a6,-1,0,1,0.11857975,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
5a926a49fc98a9f701640881eb03174b62bffe084872faab3711ac6cca7febd2,-1,0,1,0.11857975,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
5a926a49fc98a9f701640881eb03174b62bffe084872faab3711ac6cca7febd2,-1,1,1,138.64278919,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
78a47a3685bc41fe7433ac46d4223525443c9546cb94ff9de74d5c7679e94a90,-1,0,1,0.11857975,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
78a47a3685bc41fe7433ac46d4223525443c9546cb94ff9de74d5c7679e94a90,-1,1,1,138.64278919,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
7940eae9321e36eb4b9bef13b4bed8cc3fa1a0acaca1ad8ce439ef3931e3e6bb,-1,0,1,0.11857975,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
7940eae9321e36eb4b9bef13b4bed8cc3fa1a0acaca1ad8ce439ef3931e3e6bb,-1,1,1,138.64278919,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
91a2c2fb05499bfd8cc79afdf0189ac64e316ae6b5b85c1fdf8b8b7fde6fb741,-1,1,1,138.64278919,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
91a2c2fb05499bfd8cc79afdf0189ac64e316ae6b5b85c1fdf8b8b7fde6fb741,-1,0,1,0.11857975,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
9722a47dd91c7114d1294add15253757a3de73a1e4cf63b7523534b2059a716a,-1,0,1,0.11857975,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
9722a47dd91c7114d1294add15253757a3de73a1e4cf63b7523534b2059a716a,-1,1,1,138.64278919,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
b3fb649d803102c78d35160a5e4897b8cc10e837116168409ce00db283a9e039,-1,0,1,0.11857975,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
b3fb649d803102c78d35160a5e4897b8cc10e837116168409ce00db283a9e039,-1,1,1,138.64278919,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
c7b7d81af792cc9ca7ad91f20b6f88fa04ffa08caf7799d83905f0cea12b7f29,-1,0,1,0.11857975,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
c7b7d81af792cc9ca7ad91f20b6f88fa04ffa08caf7799d83905f0cea12b7f29,-1,1,1,138.64278919,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
cf6143971e7a6779151fadea2d5433a8b49043bf6fe366221a240143265feb27,-1,1,1,138.64278919,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
cf6143971e7a6779151fadea2d5433a8b49043bf6fe366221a240143265feb27,-1,0,1,0.11857975,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
efed2ee5d39bb53b3b64513d02de58fa95009b0d9e81ccf1af0ff51bbe7067d5,-1,1,1,138.64278919,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
efed2ee5d39bb53b3b64513d02de58fa95009b0d9e81ccf1af0ff51bbe7067d5,-1,0,1,0.11857975,1559090091,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
71f9c4d683af8093caed25ca1cfeac38d8c4acd76043600456735ad714ea941a,-1,0,1,0.11857975,1559089495,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
71f9c4d683af8093caed25ca1cfeac38d8c4acd76043600456735ad714ea941a,-1,1,1,138.64278919,1559089495,Ticket,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d,1,19,1,138.64278919,1559089462,Regular,8333580b19441fd115652592c96fae2c3f1d930db75d151e6027f9df1aeeb0e2
6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d,1,22,1,0.11857975,1559089462,Regular,71f9c4d683af8093caed25ca1cfeac38d8c4acd76043600456735ad714ea941a
6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d,1,23,1,138.64278919,1559089462,Regular,71f9c4d683af8093caed25ca1cfeac38d8c4acd76043600456735ad714ea941a
6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d,1,26,1,0.11857975,1559089462,Regular,c7b7d81af792cc9ca7ad91f20b6f88fa04ffa08caf7799d83905f0cea12b7f29
6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d,1,27,1,138.64278919,1559089462,Regular,c7b7d81af792cc9ca7ad91f20b6f88fa04ffa08caf7799d83905f0cea12b7f29
6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d,1,4,1,0.11857975,1559089462,Regular,efed2ee5d39bb53b3b64513d02de58fa95009b0d9e81ccf1af0ff51bbe7067d5
6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d,1,5,1,138.64278919,1559089462,Regular,efed2ee5d39bb53b3b64513d02de58fa95009b0d9e81ccf1af0ff51bbe7067d5
6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d,1,0,1,0.11857975,1559089462,Regular,5a6650ad73dedf34cfaaee58597181b5b8ec31d53813f94a91295fc050ce56a6
6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d,1,1,1,138.64278919,1559089462,Regular,5a6650ad73dedf34cfaaee58597181b5b8ec31d53813f94a91295fc050ce56a6
