tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,129,1,49.02698125,1635645068,Regular,2de2fa1b2816154fe85161f576e59df8a2adf969926eb8666f7f56af5a0acca7
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,142,1,49.02698126,1635501838,Regular,d88ef41ca49f7e01acdea08d3cec1c32162a1f3972a25034666bf81424a6b39d
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,441,1,48.99387874,1635286254,Regular,34ac2b79b4ac7347fb6c3385f88a22789d564caa41e45411feac5960c676ab88
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,257,1,48.96179735,1635198753,Regular,6605a2937f1bf45737149257e5fc4c742be4be978351e3cb272a1eca9efb8849
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,11,1,49.02698125,1635198753,Regular,1b4ef9c8c2e8e5b728d850c3aeb202dfbbcd5559febcdb06a8cef668f677e546
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,113,1,49.02698126,1635198660,Regular,7e599f76251c45abc82e4323703f39ee1f53ef7b52069ced1ec05d215ef4bb5a
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,6,1,48.99387874,1635198660,Regular,65b4f2b09709536d057a6ee7364c0bb3a6a2373738ee7053284a96e9d78f6a4b
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,117,1,49.02698126,1635077311,Regular,67876aec542bbc287280e7feac2f75b8949720cafe0024170a67555adefb5a1b
6605a2937f1bf45737149257e5fc4c742be4be978351e3cb272a1eca9efb8849,1,3,1,48.96179735,1597697186,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
65b4f2b09709536d057a6ee7364c0bb3a6a2373738ee7053284a96e9d78f6a4b,1,3,1,48.99387874,1593949745,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
34ac2b79b4ac7347fb6c3385f88a22789d564caa41e45411feac5960c676ab88,1,3,1,48.99387874,1593307428,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
67876aec542bbc287280e7feac2f75b8949720cafe0024170a67555adefb5a1b,1,3,1,49.02698126,1592691629,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
1b4ef9c8c2e8e5b728d850c3aeb202dfbbcd5559febcdb06a8cef668f677e546,1,3,1,49.02698125,1592553437,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
7e599f76251c45abc82e4323703f39ee1f53ef7b52069ced1ec05d215ef4bb5a,1,3,1,49.02698126,1592481787,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
d88ef41ca49f7e01acdea08d3cec1c32162a1f3972a25034666bf81424a6b39d,1,3,1,49.02698126,1592464791,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
2de2fa1b2816154fe85161f576e59df8a2adf969926eb8666f7f56af5a0acca7,1,3,1,49.02698125,1592433121,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
