tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046d525dc3c693a4a49895a659ef3556f936fb83182a1f6c8102564780e18978,-1,1,1,18.68720001,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
046d525dc3c693a4a49895a659ef3556f936fb83182a1f6c8102564780e18978,-1,0,1,0.02615991,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
05cc453cd471553ff5fcef826a53d38fae1a79ecb0a0e5cdcd49b0bebeffc125,-1,0,1,0.02615991,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
05cc453cd471553ff5fcef826a53d38fae1a79ecb0a0e5cdcd49b0bebeffc125,-1,1,1,18.68720001,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
1ef9c09967afd1af0c5e8d5125894c683b60a072ab9865aaa7f65f50a5b509b7,-1,0,1,0.02615991,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
1ef9c09967afd1af0c5e8d5125894c683b60a072ab9865aaa7f65f50a5b509b7,-1,1,1,18.68720001,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
23895d534e46571bf9a8c111b2f40ef249b9ededef23243198a253c5a60fc6cd,-1,1,1,18.68720001,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
23895d534e46571bf9a8c111b2f40ef249b9ededef23243198a253c5a60fc6cd,-1,0,1,0.02615991,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
63b8e5f7fbe84466b42e767ee01f77e784fbb47ab4a412593722ea3fc97822bf,-1,0,1,0.02615991,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
63b8e5f7fbe84466b42e767ee01f77e784fbb47ab4a412593722ea3fc97822bf,-1,1,1,18.68720001,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
8764aac8f7b2da11247911ab5e3709a219defae2b798f3473f01eca1053ad0dd,-1,1,1,18.68720001,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
8764aac8f7b2da11247911ab5e3709a219defae2b798f3473f01eca1053ad0dd,-1,0,1,0.02615991,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
a9e5370a7a16850c1de04310c05846936c8f22c81bd581e4a80895dc01b763ad,-1,0,1,0.02615991,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
a9e5370a7a16850c1de04310c05846936c8f22c81bd581e4a80895dc01b763ad,-1,1,1,18.68720001,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
b7f9c6d74e7bf9617c55cda22d12b8522e93daee2f0c263cbeda887958bdbbdc,-1,1,1,18.68720001,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
b7f9c6d74e7bf9617c55cda22d12b8522e93daee2f0c263cbeda887958bdbbdc,-1,0,1,0.02615991,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
bde20cc16527079d254233f3666b408c56bb0af184ed20399224e4461080f7b7,-1,1,1,18.68720001,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
bde20cc16527079d254233f3666b408c56bb0af184ed20399224e4461080f7b7,-1,0,1,0.02615991,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
c7220f1c64590c4b92ebc8159ad41a86ab53fbc8266acebd6e86e200b24ed8ec,-1,1,1,18.68720001,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
c7220f1c64590c4b92ebc8159ad41a86ab53fbc8266acebd6e86e200b24ed8ec,-1,0,1,0.02615991,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
cab4e789e290243959c9cbf497a60032aa90152e5815a118ee63fca262bb7ee9,-1,1,1,18.68720001,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
cab4e789e290243959c9cbf497a60032aa90152e5815a118ee63fca262bb7ee9,-1,0,1,0.02615991,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
d5050e547b239eac764696db2f70ef924cc3172cbc1b674f2881e4846240561d,-1,0,1,0.02615991,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
d5050e547b239eac764696db2f70ef924cc3172cbc1b674f2881e4846240561d,-1,1,1,18.68720001,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
d89ff8c715cf1afffc8ceaf006c55da8dfec704b98a5e8d8fbab1a36656c6a77,-1,0,1,0.02615991,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
d89ff8c715cf1afffc8ceaf006c55da8dfec704b98a5e8d8fbab1a36656c6a77,-1,1,1,18.68720001,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
ef97e4b23d117a11f3f4bd1b45c9185488af01f8d9b4f5b01ada11055cf6abd2,-1,1,1,18.68720001,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
ef97e4b23d117a11f3f4bd1b45c9185488af01f8d9b4f5b01ada11055cf6abd2,-1,0,1,0.02615991,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
f45420ee5b2672c32259973a71d40f9e14ef013730f83d96da9867490b4e2ffe,-1,1,1,18.68720001,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
f45420ee5b2672c32259973a71d40f9e14ef013730f83d96da9867490b4e2ffe,-1,0,1,0.02615991,1679507139,Ticket,40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,3,1,18.68720001,1679507080,Regular,05cc453cd471553ff5fcef826a53d38fae1a79ecb0a0e5cdcd49b0bebeffc125
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,18,1,0.02615991,1679507080,Regular,046d525dc3c693a4a49895a659ef3556f936fb83182a1f6c8102564780e18978
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,19,1,18.68720001,1679507080,Regular,046d525dc3c693a4a49895a659ef3556f936fb83182a1f6c8102564780e18978
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,12,1,0.02615991,1679507080,Regular,8764aac8f7b2da11247911ab5e3709a219defae2b798f3473f01eca1053ad0dd
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,13,1,18.68720001,1679507080,Regular,8764aac8f7b2da11247911ab5e3709a219defae2b798f3473f01eca1053ad0dd
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,6,1,0.02615991,1679507080,Regular,d5050e547b239eac764696db2f70ef924cc3172cbc1b674f2881e4846240561d
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,7,1,18.68720001,1679507080,Regular,d5050e547b239eac764696db2f70ef924cc3172cbc1b674f2881e4846240561d
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,4,1,0.02615991,1679507080,Regular,ef97e4b23d117a11f3f4bd1b45c9185488af01f8d9b4f5b01ada11055cf6abd2
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,5,1,18.68720001,1679507080,Regular,ef97e4b23d117a11f3f4bd1b45c9185488af01f8d9b4f5b01ada11055cf6abd2
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,0,1,0.02615991,1679507080,Regular,d89ff8c715cf1afffc8ceaf006c55da8dfec704b98a5e8d8fbab1a36656c6a77
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,1,1,18.68720001,1679507080,Regular,d89ff8c715cf1afffc8ceaf006c55da8dfec704b98a5e8d8fbab1a36656c6a77
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,24,1,0.02615991,1679507080,Regular,bde20cc16527079d254233f3666b408c56bb0af184ed20399224e4461080f7b7
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,25,1,18.68720001,1679507080,Regular,bde20cc16527079d254233f3666b408c56bb0af184ed20399224e4461080f7b7
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,28,1,0.02615991,1679507080,Regular,1ef9c09967afd1af0c5e8d5125894c683b60a072ab9865aaa7f65f50a5b509b7
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,29,1,18.68720001,1679507080,Regular,1ef9c09967afd1af0c5e8d5125894c683b60a072ab9865aaa7f65f50a5b509b7
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,16,1,0.02615991,1679507080,Regular,23895d534e46571bf9a8c111b2f40ef249b9ededef23243198a253c5a60fc6cd
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,17,1,18.68720001,1679507080,Regular,23895d534e46571bf9a8c111b2f40ef249b9ededef23243198a253c5a60fc6cd
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,10,1,0.02615991,1679507080,Regular,f45420ee5b2672c32259973a71d40f9e14ef013730f83d96da9867490b4e2ffe
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,11,1,18.68720001,1679507080,Regular,f45420ee5b2672c32259973a71d40f9e14ef013730f83d96da9867490b4e2ffe
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,26,1,0.02615991,1679507080,Regular,c7220f1c64590c4b92ebc8159ad41a86ab53fbc8266acebd6e86e200b24ed8ec
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,27,1,18.68720001,1679507080,Regular,c7220f1c64590c4b92ebc8159ad41a86ab53fbc8266acebd6e86e200b24ed8ec
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,14,1,0.02615991,1679507080,Regular,63b8e5f7fbe84466b42e767ee01f77e784fbb47ab4a412593722ea3fc97822bf
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,15,1,18.68720001,1679507080,Regular,63b8e5f7fbe84466b42e767ee01f77e784fbb47ab4a412593722ea3fc97822bf
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,8,1,0.02615991,1679507080,Regular,a9e5370a7a16850c1de04310c05846936c8f22c81bd581e4a80895dc01b763ad
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,9,1,18.68720001,1679507080,Regular,a9e5370a7a16850c1de04310c05846936c8f22c81bd581e4a80895dc01b763ad
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,20,1,0.02615991,1679507080,Regular,b7f9c6d74e7bf9617c55cda22d12b8522e93daee2f0c263cbeda887958bdbbdc
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,21,1,18.68720001,1679507080,Regular,b7f9c6d74e7bf9617c55cda22d12b8522e93daee2f0c263cbeda887958bdbbdc
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,22,1,0.02615991,1679507080,Regular,cab4e789e290243959c9cbf497a60032aa90152e5815a118ee63fca262bb7ee9
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,23,1,18.68720001,1679507080,Regular,cab4e789e290243959c9cbf497a60032aa90152e5815a118ee63fca262bb7ee9
40885e3f1647e63b04fd9b5f497dae7ed252bcf8d4ebbc38ee19fcc069b8b2ab,1,2,1,0.02615991,1679507080,Regular,05cc453cd471553ff5fcef826a53d38fae1a79ecb0a0e5cdcd49b0bebeffc125
