tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa9a7d529f14977d43a5a7d5de9723f179b05a65f46ff48002be89711b5ee13,-1,0,1,7.63691107,1716253483,Regular,7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a
cf0e50ef62cc146d894d0a4225d88aa8a3351d24c93ff3f52483a16e9465bb92,-1,9,1,7.63691107,1716247140,Regular,7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a
5a1eea7861a939622472f64291ac7e56ceff70a90832d82220524b2c58b4e347,-1,0,1,7.63691107,1712719191,Regular,7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a
d8c683a03009d91399e5f0722c8df407515be35e58b16b8ac6dd27ad46cf984d,-1,0,1,7.63691107,1711805114,Regular,7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a
918ad6858e3d2b5fa1e323c6430b4f8b48b98defd003f9d0e7603a4fb64123e4,-1,0,1,7.63691107,1711550179,Regular,7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a
dc293800ce3042708717852cd4f2ac04ab5d689f6bef0736bfeec67985465bd6,-1,8,1,7.63691107,1711537924,Regular,7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a
f25e4d887b93b5661c97d06b0d8444435643f01e5a8d5892997b2eae851008f5,-1,0,1,7.63691107,1711483620,Regular,7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a
cdb017ab0cd28be2d31806aa7656fe9cb24ebbd360cd11b3c6d98df581db703b,-1,2,1,7.63691107,1711227924,Regular,7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,13,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,14,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,16,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,18,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,19,1,7.63691107,1707891660,Regular,cdb017ab0cd28be2d31806aa7656fe9cb24ebbd360cd11b3c6d98df581db703b
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,10,1,7.63691107,1707891660,Regular,dc293800ce3042708717852cd4f2ac04ab5d689f6bef0736bfeec67985465bd6
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,0,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,8,1,7.63691107,1707891660,Regular,5a1eea7861a939622472f64291ac7e56ceff70a90832d82220524b2c58b4e347
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,9,1,7.63691107,1707891660,Regular,cf0e50ef62cc146d894d0a4225d88aa8a3351d24c93ff3f52483a16e9465bb92
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,3,1,7.63691107,1707891660,Regular,4fa9a7d529f14977d43a5a7d5de9723f179b05a65f46ff48002be89711b5ee13
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,15,1,7.63691107,1707891660,Regular,f25e4d887b93b5661c97d06b0d8444435643f01e5a8d5892997b2eae851008f5
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,17,1,7.63691107,1707891660,Regular,918ad6858e3d2b5fa1e323c6430b4f8b48b98defd003f9d0e7603a4fb64123e4
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,12,1,7.63691107,1707891660,Regular,d8c683a03009d91399e5f0722c8df407515be35e58b16b8ac6dd27ad46cf984d
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,1,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,2,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,4,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,5,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,6,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,7,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
7847e6c879227880d01607d79c2774e9534ce43d4ee8e63367dc45c8b882799a,1,11,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
