tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,15,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,16,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,17,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,2,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,3,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,4,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,5,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,6,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,7,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,8,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,9,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,10,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,11,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,12,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,13,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,14,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
1c028be516592c5fd8614ace6502def366c1a441260e3c80a84f6f1b33ccc820,-1,13,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
1c028be516592c5fd8614ace6502def366c1a441260e3c80a84f6f1b33ccc820,-1,15,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
1c028be516592c5fd8614ace6502def366c1a441260e3c80a84f6f1b33ccc820,-1,16,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
1c028be516592c5fd8614ace6502def366c1a441260e3c80a84f6f1b33ccc820,-1,14,1,91.77379613,1552776059,Regular,9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,19,1,91.77379613,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,0,1,91.77379613,1552776059,Regular,1c028be516592c5fd8614ace6502def366c1a441260e3c80a84f6f1b33ccc820
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,1,1,91.77379613,1552776059,Regular,1c028be516592c5fd8614ace6502def366c1a441260e3c80a84f6f1b33ccc820
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,2,1,91.77379613,1552776059,Regular,1c028be516592c5fd8614ace6502def366c1a441260e3c80a84f6f1b33ccc820
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,3,1,91.77379613,1552776059,Regular,1c028be516592c5fd8614ace6502def366c1a441260e3c80a84f6f1b33ccc820
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,4,1,91.77379613,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,5,1,91.77379613,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,6,1,91.77379613,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,7,1,91.77379613,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,8,1,91.77379613,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,9,1,91.77379613,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,10,1,91.77379613,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,11,1,91.77379613,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,12,1,91.77379613,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,13,1,91.77379613,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,14,1,91.77379613,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,15,1,91.77379613,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,16,1,91.77379613,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,17,1,91.77379613,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
9f0c3476ff6f74114d575e2a5c3a618362ea0042405703ce690293143ba3194b,1,18,1,91.77379613,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
