tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc9683047cc730ed6b538abcc1c8ea566546b891b68f895628d8c86290e45ff,-1,1,1,1513.73310642,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
4dc9683047cc730ed6b538abcc1c8ea566546b891b68f895628d8c86290e45ff,-1,0,1,0.1690549,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
51efc9d230a680f1a4352ef914958bf71e846aaede88579ec018e10ed6c876f1,-1,1,1,1513.73310642,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
51efc9d230a680f1a4352ef914958bf71e846aaede88579ec018e10ed6c876f1,-1,0,1,0.1690549,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
540b9a0d0e0e2b440bf3ff1eb9545a27a1bd06e4591b916eec0cb9f9fbb6f811,-1,1,1,1513.73310642,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
540b9a0d0e0e2b440bf3ff1eb9545a27a1bd06e4591b916eec0cb9f9fbb6f811,-1,0,1,0.1690549,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
78735f93a3dfe694ce2cd159ced718f28fcda27c2e841f5dfe5f143334c49801,-1,1,1,1513.73310642,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
78735f93a3dfe694ce2cd159ced718f28fcda27c2e841f5dfe5f143334c49801,-1,0,1,0.1690549,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
9481c0694ab609159d113b5f938fa2dd58a3a412cd2e4df94406da324648949b,-1,1,1,1513.73310642,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
9481c0694ab609159d113b5f938fa2dd58a3a412cd2e4df94406da324648949b,-1,0,1,0.1690549,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
a3a9b631b8e2fdeedd69d7818a21ebafaf3391b35bee0a144c0acd62fd25239e,-1,1,1,1513.73310642,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
a3a9b631b8e2fdeedd69d7818a21ebafaf3391b35bee0a144c0acd62fd25239e,-1,0,1,0.1690549,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
a5c5aead12169262ca3c8caaf04479c70328e89bafbbd5bad1e029ccb823f4ce,-1,0,1,0.1690549,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
a5c5aead12169262ca3c8caaf04479c70328e89bafbbd5bad1e029ccb823f4ce,-1,1,1,1513.73310642,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
db5aec091b99b33d8762249f4cb74b782f2cb36afd7010ce6840f32826620c59,-1,1,1,1513.73310642,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
db5aec091b99b33d8762249f4cb74b782f2cb36afd7010ce6840f32826620c59,-1,0,1,0.1690549,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
dd64a6c5ed5afe2488206743bba67e31f5b55df12ec8e97f34fd8f02c7c36b1b,-1,1,1,1513.73310642,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
dd64a6c5ed5afe2488206743bba67e31f5b55df12ec8e97f34fd8f02c7c36b1b,-1,0,1,0.1690549,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
f97d29467ea674bae4ca8e82226fb5bb22d9daae5302f1cdb5b729ff02ffd580,-1,1,1,1513.73310642,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
f97d29467ea674bae4ca8e82226fb5bb22d9daae5302f1cdb5b729ff02ffd580,-1,0,1,0.1690549,1532882492,Ticket,6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250
6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250,1,1,1,1513.73310642,1532882484,Regular,a3a9b631b8e2fdeedd69d7818a21ebafaf3391b35bee0a144c0acd62fd25239e
6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250,1,14,1,0.1690549,1532882484,Regular,78735f93a3dfe694ce2cd159ced718f28fcda27c2e841f5dfe5f143334c49801
6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250,1,15,1,1513.73310642,1532882484,Regular,78735f93a3dfe694ce2cd159ced718f28fcda27c2e841f5dfe5f143334c49801
6aed093a6169efe034a8d1db1e8aa2a1a103b599549f354a11d7ae6adef71250,1,2,1,0.1690549,1532882484,Regular,dd64a6c5ed5afe2488206743bba67e31f5b55df12ec8e97f34fd8f02c7c36b1b
