tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1205197b5c8cd8564a51c5dec9d1a371a0c84c1ff27b9343efb485f1ddf9ce61,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
1205197b5c8cd8564a51c5dec9d1a371a0c84c1ff27b9343efb485f1ddf9ce61,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
328ab1cc78b22424e26718ea0c9057f20b6400c95c41311ba2e41dae2725395c,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
328ab1cc78b22424e26718ea0c9057f20b6400c95c41311ba2e41dae2725395c,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
3cca81f3b2a9667e51f74123f0dea1974f605acf7151fd1fc03476afe77e2563,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
3cca81f3b2a9667e51f74123f0dea1974f605acf7151fd1fc03476afe77e2563,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
61d2aad24eb330734a8e0f22cc5deedc5f48a6fdf35d314d19abd397b861cad6,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
61d2aad24eb330734a8e0f22cc5deedc5f48a6fdf35d314d19abd397b861cad6,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
65f9f4b7ad5dbdaf48d3603fd823f585ae338d958d2ff205d9f399a021f7e33b,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
65f9f4b7ad5dbdaf48d3603fd823f585ae338d958d2ff205d9f399a021f7e33b,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
805c705d566b1819c04ae7a0733a716e098deff4dc2cb29957c5b595497fc9b7,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
805c705d566b1819c04ae7a0733a716e098deff4dc2cb29957c5b595497fc9b7,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
808ec4089537d0e04468d0387ac9142549226fe19d5f0145edfa860fd07b29db,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
808ec4089537d0e04468d0387ac9142549226fe19d5f0145edfa860fd07b29db,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
89fb321520ae7cbc0fe2e704a59d988f16b13cc46cc8564c2b29f5bb2991c81f,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
89fb321520ae7cbc0fe2e704a59d988f16b13cc46cc8564c2b29f5bb2991c81f,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
a796c5f4ac71bfa489b44a60c49c031be123a7e4f399695da7d5f14b89a4c13a,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
a796c5f4ac71bfa489b44a60c49c031be123a7e4f399695da7d5f14b89a4c13a,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
a7b9c7208f0cac5658c2d93c1f2dccb4fad05d86a9c17fcb7532e2bad650ddcd,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
a7b9c7208f0cac5658c2d93c1f2dccb4fad05d86a9c17fcb7532e2bad650ddcd,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
adfa796045d38dfc654634ae5295b664a0e01e8fd773237d8f21e091d9da10d5,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
