tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15,-1,7,1,52.93360533,1589703623,Regular,e7e46321a7b528c3ce25848d268548b5a6eb988a03b1d71152b94091462d9730
e7e46321a7b528c3ce25848d268548b5a6eb988a03b1d71152b94091462d9730,1,3,1,52.93360533,1589417857,Vote,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
df122b147d63d0636135609489ffe3ed9d3da51dd45cea2d2c67ebfed3f0f568,-1,22,1,52.96884954,1588339839,Regular,0a2b667bcc8cd53c73b30c0619e1ed9707231b546521b0931f9ba36a49378de9
0a2b667bcc8cd53c73b30c0619e1ed9707231b546521b0931f9ba36a49378de9,1,3,1,52.96884954,1588040677,Vote,df122b147d63d0636135609489ffe3ed9d3da51dd45cea2d2c67ebfed3f0f568
2e6a76ba0eb1e99ea60bae0ff8cba3dce582931d5724a7f3e2d0a4701d2209cb,-1,7,1,52.96884953,1587988618,Regular,89773e7fa0c1a1468f01744da8b5b11b7b6274241f96cea01d07b61d494c0e91
8673e1a1a93a8acdaec26368fc463c294aa24e43bd6d6b2a0f6724dfc3344f43,-1,10,1,52.96884953,1587986166,Regular,443247994976ddb5b4d7841459b56bfbbbfd09d21d58b5d56807390cb537db83
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,-1,13,1,52.96884954,1587971115,Regular,8916250a9596b185bbf3edddc684cdac9fd4cd1df90fb0f8123b8dcefb58190b
89773e7fa0c1a1468f01744da8b5b11b7b6274241f96cea01d07b61d494c0e91,1,3,1,52.96884953,1587950289,Vote,2e6a76ba0eb1e99ea60bae0ff8cba3dce582931d5724a7f3e2d0a4701d2209cb
8916250a9596b185bbf3edddc684cdac9fd4cd1df90fb0f8123b8dcefb58190b,1,3,1,52.96884954,1587887947,Vote,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
443247994976ddb5b4d7841459b56bfbbbfd09d21d58b5d56807390cb537db83,1,3,1,52.96884953,1587839650,Vote,8673e1a1a93a8acdaec26368fc463c294aa24e43bd6d6b2a0f6724dfc3344f43
672d04d539883fb1ef7e9ba8f16dcf30677aeacdcc90b13e454fc0a1899546c9,-1,0,1,52.96884954,1587324290,Regular,dca8103b3246604b70b2135adebf26ee3408ee1d90da44603530ea26f0039b10
dca8103b3246604b70b2135adebf26ee3408ee1d90da44603530ea26f0039b10,1,3,1,52.96884954,1587290085,Vote,672d04d539883fb1ef7e9ba8f16dcf30677aeacdcc90b13e454fc0a1899546c9
0840f2b0639d63de280e815e9eac6b1a16ce9164618f3c168d387ef69734030b,-1,10,1,52.96884954,1586982642,Regular,3adb72af8098919d583a7167ccf6afd0795eeda86bd92c17ec9aa07b54e74c58
3adb72af8098919d583a7167ccf6afd0795eeda86bd92c17ec9aa07b54e74c58,1,3,1,52.96884954,1586650121,Vote,0840f2b0639d63de280e815e9eac6b1a16ce9164618f3c168d387ef69734030b
