tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
206a1132e5aebcb2860ed816ab4c0f1db7caa384f0b5cb57261f8df4110d5665,-1,145,1,18.87736365,1604708690,Regular,7e08af3595d527804a99d5d80394aa6759e8d05bdd5798939623e0fad6dc4151
583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7,-1,118,1,18.87736365,1604698348,Regular,4f15d9c50c74cf93e1e85a2f65c07b9b3252a6726fbc0419b1837779bf19402d
7e08af3595d527804a99d5d80394aa6759e8d05bdd5798939623e0fad6dc4151,1,3,1,18.87736365,1604622544,Vote,206a1132e5aebcb2860ed816ab4c0f1db7caa384f0b5cb57261f8df4110d5665
4f15d9c50c74cf93e1e85a2f65c07b9b3252a6726fbc0419b1837779bf19402d,1,3,1,18.87736365,1604468426,Vote,583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7
54df8b89398abe1fcb8cf4755e176cfacf268da41fbf9a5c068ee7abf6dc0907,-1,2,1,18.87736365,1603594533,Regular,05b0ed97d3b0667fd5ae9b3f7173e529ad44a06530bf38f3ae29cb129c63862f
05b0ed97d3b0667fd5ae9b3f7173e529ad44a06530bf38f3ae29cb129c63862f,1,3,1,18.87736365,1603547219,Vote,54df8b89398abe1fcb8cf4755e176cfacf268da41fbf9a5c068ee7abf6dc0907
35f0cb073d51acf07411d7179b8a1b4200c1fe282330d0f29879798e505fffb2,-1,3,1,18.90650569,1602695565,Regular,71ac3153676435c37362ba2adb1f2dc17557b695bf68e335e3d0a64ba4c93914
71ac3153676435c37362ba2adb1f2dc17557b695bf68e335e3d0a64ba4c93914,1,3,1,18.90650569,1602653852,Vote,35f0cb073d51acf07411d7179b8a1b4200c1fe282330d0f29879798e505fffb2
0f858d0b1bae01c4e5ec1cd72acfb24b7a6add8d8f9707fbb2982f5a989fb897,-1,1,1,17.96235907,1602570957,Ticket,098d14291e8233fbf8d41ccb3cc924d12c7fcee86895466d2e93ba8752c4ba71
0f858d0b1bae01c4e5ec1cd72acfb24b7a6add8d8f9707fbb2982f5a989fb897,-1,0,1,0.06692887,1602570957,Ticket,098d14291e8233fbf8d41ccb3cc924d12c7fcee86895466d2e93ba8752c4ba71
0f9433001462e34832ec6d6ac9b832f1d069fc4f2ee064b68416338de3a88074,-1,0,1,0.06692887,1602570957,Ticket,098d14291e8233fbf8d41ccb3cc924d12c7fcee86895466d2e93ba8752c4ba71
0f9433001462e34832ec6d6ac9b832f1d069fc4f2ee064b68416338de3a88074,-1,1,1,17.96235907,1602570957,Ticket,098d14291e8233fbf8d41ccb3cc924d12c7fcee86895466d2e93ba8752c4ba71
18f1ec3a19e03c8e26bbd151e27a7e67a6fbc12263fbb1055280415014fd371e,-1,0,1,0.06692887,1602570957,Ticket,098d14291e8233fbf8d41ccb3cc924d12c7fcee86895466d2e93ba8752c4ba71
18f1ec3a19e03c8e26bbd151e27a7e67a6fbc12263fbb1055280415014fd371e,-1,1,1,17.96235907,1602570957,Ticket,098d14291e8233fbf8d41ccb3cc924d12c7fcee86895466d2e93ba8752c4ba71
1aec682f34cd1b10a5175ebb15d09877b644e33d4959a3a617b7d621126b4ddb,-1,0,1,0.06692887,1602570957,Ticket,098d14291e8233fbf8d41ccb3cc924d12c7fcee86895466d2e93ba8752c4ba71
