tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,-1,8,1,49.70376349,1574423864,Regular,c4e129b1d027f4893475e505bde02b6521ae4298514342cf31a21e8111eb88b3
3e89f0f191e6908861b22a1f6232a28f70a08da2181118fe9f936cd7553db0af,-1,3,1,49.70376348,1574379376,Regular,0042588014eec8203830b7df73851906869ce4650b5d01656b5aedc175b66216
c4e129b1d027f4893475e505bde02b6521ae4298514342cf31a21e8111eb88b3,1,3,1,49.70376349,1573929194,Vote,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
0042588014eec8203830b7df73851906869ce4650b5d01656b5aedc175b66216,1,3,1,49.70376348,1573872964,Vote,3e89f0f191e6908861b22a1f6232a28f70a08da2181118fe9f936cd7553db0af
843c0f19c1e1149ab58edaaabecd94c09a6f317fb034733772f1cfcbdca6ca80,-1,2,1,49.74630729,1572839630,Regular,a0dd58a5d568cffdac8e037f2f06ec840dcdfdf8f2fb1228812e4032b4c57daa
e66da248e76c4faac2d2743771659aeb4a600b45e821d6c20e8b17cae7bd8e3b,-1,10,1,49.74630729,1572799807,Regular,2b7ce7ab586e56cf95f97d54bd10f9ccd89aa0ca1659fb35742bcca9568f4d63
2b7ce7ab586e56cf95f97d54bd10f9ccd89aa0ca1659fb35742bcca9568f4d63,1,3,1,49.74630729,1572281659,Vote,e66da248e76c4faac2d2743771659aeb4a600b45e821d6c20e8b17cae7bd8e3b
a0dd58a5d568cffdac8e037f2f06ec840dcdfdf8f2fb1228812e4032b4c57daa,1,3,1,49.74630729,1572212548,Vote,843c0f19c1e1149ab58edaaabecd94c09a6f317fb034733772f1cfcbdca6ca80
1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0,-1,2,1,49.74630729,1571779420,Regular,29d028b7bb34bffd9e9b3add7b6e1660c5abb0e989afae17d5eb04500e856806
29d028b7bb34bffd9e9b3add7b6e1660c5abb0e989afae17d5eb04500e856806,1,3,1,49.74630729,1571734986,Vote,1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0
