tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ad9025197f633f7b15890b3e53af239d45ad2c0ef606c95e51401556ebb411,-1,1,1,23.98069322,1599061917,Ticket,566f51a1ac659c6f5c16cce57d56ccd60ecdad1a69150f18b88ed3b6c47cf5ec
05ad9025197f633f7b15890b3e53af239d45ad2c0ef606c95e51401556ebb411,-1,0,1,0.06984229,1599061917,Ticket,566f51a1ac659c6f5c16cce57d56ccd60ecdad1a69150f18b88ed3b6c47cf5ec
1762cb363e098f5982ae3b397fd22bb8c96f2cccf23ff4d85490c558a2037604,-1,1,1,23.98069322,1599061917,Ticket,566f51a1ac659c6f5c16cce57d56ccd60ecdad1a69150f18b88ed3b6c47cf5ec
1762cb363e098f5982ae3b397fd22bb8c96f2cccf23ff4d85490c558a2037604,-1,0,1,0.06984229,1599061917,Ticket,566f51a1ac659c6f5c16cce57d56ccd60ecdad1a69150f18b88ed3b6c47cf5ec
32913924dddce385ad756d42ae9ca0de0013804fce0de10d255206b4578e1449,-1,1,1,23.98069322,1599061917,Ticket,566f51a1ac659c6f5c16cce57d56ccd60ecdad1a69150f18b88ed3b6c47cf5ec
32913924dddce385ad756d42ae9ca0de0013804fce0de10d255206b4578e1449,-1,0,1,0.06984229,1599061917,Ticket,566f51a1ac659c6f5c16cce57d56ccd60ecdad1a69150f18b88ed3b6c47cf5ec
4929e0baa58b0d81d8aa992b941a50f794e40196233347f38933168faeee6776,-1,1,1,23.98069322,1599061917,Ticket,566f51a1ac659c6f5c16cce57d56ccd60ecdad1a69150f18b88ed3b6c47cf5ec
4929e0baa58b0d81d8aa992b941a50f794e40196233347f38933168faeee6776,-1,0,1,0.06984229,1599061917,Ticket,566f51a1ac659c6f5c16cce57d56ccd60ecdad1a69150f18b88ed3b6c47cf5ec
55840f3d76f732a5c3cb4ef9ef759a3b1976c8c8178ea22827ff30e1b72a95cd,-1,0,1,0.06984229,1599061917,Ticket,566f51a1ac659c6f5c16cce57d56ccd60ecdad1a69150f18b88ed3b6c47cf5ec
55840f3d76f732a5c3cb4ef9ef759a3b1976c8c8178ea22827ff30e1b72a95cd,-1,1,1,23.98069322,1599061917,Ticket,566f51a1ac659c6f5c16cce57d56ccd60ecdad1a69150f18b88ed3b6c47cf5ec
59dc56e94975e915bce12b3d6786b9a9088488fb979ebc09e17ef207edac7011,-1,0,1,0.06984229,1599061917,Ticket,566f51a1ac659c6f5c16cce57d56ccd60ecdad1a69150f18b88ed3b6c47cf5ec
59dc56e94975e915bce12b3d6786b9a9088488fb979ebc09e17ef207edac7011,-1,1,1,23.98069322,1599061917,Ticket,566f51a1ac659c6f5c16cce57d56ccd60ecdad1a69150f18b88ed3b6c47cf5ec
