tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c780671d4f3bc1f4fcbb2ee67dcf6b68e135baa96ca48a02e069a285fbe4331,-1,6,1,49.71199702,1586861412,Regular,bb32c68bdf659c67d6b367a332f859bb2a833a811a51ddd485f958acc1a93acb
2830a370b6324d5464f056e6ca3d76032fa4362a82fc1c4aaa107747547c5e0a,-1,8,1,49.71199702,1586861412,Regular,f5109282b2db58d65a22a8d54a51f1bd34016e34cd9daedc3b428b5f1a63cddb
67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e,-1,301,1,49.71199702,1586860745,Regular,4142dd6382688160c7e12a8206a1684e243dc491a894fcaa6a555c2b311074c6
67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e,-1,1,1,49.71199702,1586860745,Regular,56d5261f6c6b1a2ef9cb9bdb5c9b93ced1fca8cef5878f7dde67dac04efd428a
192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999,-1,12,1,49.71199702,1586860523,Regular,2f5c9322019c3094d3d86b1a7c85ddebed9fa8fdb7cf656c4c1a046ae862b06e
192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999,-1,224,1,49.71199702,1586860523,Regular,40e6601fa09adbacdc40e8ab84f8ab0ab6e4dc1e72744a39a52d02d2d3f2cb74
192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999,-1,8,1,49.74951255,1586860523,Regular,055c891c56720d9018a63d94956ba05dcd2f4a0b156053712b15f66b988df46b
70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d,-1,1,1,49.71199702,1586860371,Regular,01161ddb81b578b5639f3f3e2e8336a1d8a73561a9a0169a9bc2f7cd308e6900
70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d,-1,60,1,49.71199702,1586860371,Regular,f08de75dd5393a5855bf20a8ac63792dbb6e238f5bc6d154f0ca7d76ccd68f27
70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d,-1,97,1,49.71199702,1586860371,Regular,c3ebe0e2a865f5467483c0ddae565e729bc0658d967823aba76b40d57c516c43
f08de75dd5393a5855bf20a8ac63792dbb6e238f5bc6d154f0ca7d76ccd68f27,1,3,1,49.71199702,1585513465,Vote,70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d
c3ebe0e2a865f5467483c0ddae565e729bc0658d967823aba76b40d57c516c43,1,3,1,49.71199702,1584450675,Vote,70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d
4142dd6382688160c7e12a8206a1684e243dc491a894fcaa6a555c2b311074c6,1,3,1,49.71199702,1584403598,Vote,67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e
56d5261f6c6b1a2ef9cb9bdb5c9b93ced1fca8cef5878f7dde67dac04efd428a,1,3,1,49.71199702,1583952064,Vote,67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e
bb32c68bdf659c67d6b367a332f859bb2a833a811a51ddd485f958acc1a93acb,1,3,1,49.71199702,1583812426,Vote,1c780671d4f3bc1f4fcbb2ee67dcf6b68e135baa96ca48a02e069a285fbe4331
01161ddb81b578b5639f3f3e2e8336a1d8a73561a9a0169a9bc2f7cd308e6900,1,3,1,49.71199702,1583650169,Vote,70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d
2f5c9322019c3094d3d86b1a7c85ddebed9fa8fdb7cf656c4c1a046ae862b06e,1,3,1,49.71199702,1583621689,Vote,192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999
40e6601fa09adbacdc40e8ab84f8ab0ab6e4dc1e72744a39a52d02d2d3f2cb74,1,3,1,49.71199702,1583596119,Vote,192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999
f5109282b2db58d65a22a8d54a51f1bd34016e34cd9daedc3b428b5f1a63cddb,1,3,1,49.71199702,1583419573,Vote,2830a370b6324d5464f056e6ca3d76032fa4362a82fc1c4aaa107747547c5e0a
055c891c56720d9018a63d94956ba05dcd2f4a0b156053712b15f66b988df46b,1,3,1,49.74951255,1582796973,Vote,192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999
