tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f47898f2fed86830b0418a1f585f6e3f7e37339a574065a9813cff225bd7743,-1,1,1,44.23095584,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
0f47898f2fed86830b0418a1f585f6e3f7e37339a574065a9813cff225bd7743,-1,0,1,0.04082635,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
10bbf73c99b07f1448935028deb526a6d032de62a289b698f91cb7713ef91412,-1,0,1,0.04082635,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
10bbf73c99b07f1448935028deb526a6d032de62a289b698f91cb7713ef91412,-1,1,1,44.23095584,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
125e0521d34ea12e8be2848b525dfb8df2024efdbe46001594c8f73f3bebb791,-1,1,1,44.23095584,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
125e0521d34ea12e8be2848b525dfb8df2024efdbe46001594c8f73f3bebb791,-1,0,1,0.04082635,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
2fe00d977e8984e8de6fa917a9f35abd21c69f05d0497547f43152dfd9b4578a,-1,1,1,44.23095584,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
2fe00d977e8984e8de6fa917a9f35abd21c69f05d0497547f43152dfd9b4578a,-1,0,1,0.04082635,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
3f65173085a669350cd8ae3d4ede9e9bccadb5ba22859b5ddcfb691be2b8be4a,-1,0,1,0.04082635,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
3f65173085a669350cd8ae3d4ede9e9bccadb5ba22859b5ddcfb691be2b8be4a,-1,1,1,44.23095584,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
4492c058c7d0a2d1fc269e6b96fcd3c25e18e4d007a9eeaff50bd9c6902c23a6,-1,0,1,0.04082635,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
4492c058c7d0a2d1fc269e6b96fcd3c25e18e4d007a9eeaff50bd9c6902c23a6,-1,1,1,44.23095584,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
5921c7ac8607b4c3b2465c7678b00ba4a1b831027af9c72f9da304992df72031,-1,0,1,0.04082635,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
5921c7ac8607b4c3b2465c7678b00ba4a1b831027af9c72f9da304992df72031,-1,1,1,44.23095584,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
651fc999d4e90c4f002ebeb6c212b2390a050efa8a3c3cfc71497ea2d16e0813,-1,0,1,0.04082635,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
651fc999d4e90c4f002ebeb6c212b2390a050efa8a3c3cfc71497ea2d16e0813,-1,1,1,44.23095584,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
7e33778f3a24ad0b5fcbc1c568dae2e0c636a2b43c074a4155d8b18e266dc3d3,-1,0,1,0.04082635,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
7e33778f3a24ad0b5fcbc1c568dae2e0c636a2b43c074a4155d8b18e266dc3d3,-1,1,1,44.23095584,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
84bba766e4f9d9a95925ffcea0a54808842063a433dcff864b037eb0e13f466f,-1,0,1,0.04082635,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
84bba766e4f9d9a95925ffcea0a54808842063a433dcff864b037eb0e13f466f,-1,1,1,44.23095584,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
8532eaf6df1044eaf1e6e24c332c41c6ba5a49cf9cf5e2fadd009ede1ea1110f,-1,1,1,44.23095584,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
8532eaf6df1044eaf1e6e24c332c41c6ba5a49cf9cf5e2fadd009ede1ea1110f,-1,0,1,0.04082635,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
87ad29685519e0606dae4fce97fea89e7d6a71acdab06e73f39d35be73a67c1c,-1,0,1,0.04082635,1643106124,Ticket,a222ec1e16be175a469001ecdf7204e6a445d41516170008db77f3e5112b7e1c
