tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b947f26459f297a3bc1ccd40d8766197813a870699552cd75e1b046d5bfc595,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
1b947f26459f297a3bc1ccd40d8766197813a870699552cd75e1b046d5bfc595,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
1ef1bce348826a733b84a585d3556515e3cfbb81cabf1ef1e5a52b8c41a3d581,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
1ef1bce348826a733b84a585d3556515e3cfbb81cabf1ef1e5a52b8c41a3d581,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
4830bcbd48d1b93bb00bb033b6d1c13097ae8a97aff1fea92c9daac4c3ede4e9,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
4830bcbd48d1b93bb00bb033b6d1c13097ae8a97aff1fea92c9daac4c3ede4e9,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
572864607580f4679f8a328cf08b5e712da4868257878c6135f21bf070860efa,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
572864607580f4679f8a328cf08b5e712da4868257878c6135f21bf070860efa,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
5730f21898c48e22f4b93bdd10f70e3bb0724fac489ec54371f39eaa679cc9a7,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
5730f21898c48e22f4b93bdd10f70e3bb0724fac489ec54371f39eaa679cc9a7,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
57d50ba1537e34ee35b8a7a9d17d90a5fa1d1d1e57db559a21eb9e9e1aff40d1,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
57d50ba1537e34ee35b8a7a9d17d90a5fa1d1d1e57db559a21eb9e9e1aff40d1,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
586769789f9214b1faf7d4251ad47761e1cbf2b144b71cc614205bc7f7d28cab,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
586769789f9214b1faf7d4251ad47761e1cbf2b144b71cc614205bc7f7d28cab,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
62dd2c195e2f829ab7e779f21341eff4927eab5d959ad36be7da74735972ff5d,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
62dd2c195e2f829ab7e779f21341eff4927eab5d959ad36be7da74735972ff5d,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
67e4967803c5733ccdeb7c3fa2329d98631b38b1fbc1c2742b238febb3e4c39e,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
67e4967803c5733ccdeb7c3fa2329d98631b38b1fbc1c2742b238febb3e4c39e,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
67f61792a3ddebbca05fe2b8d0e154af7a509d7e60e03a324f6f5bdc7fb1c23b,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
67f61792a3ddebbca05fe2b8d0e154af7a509d7e60e03a324f6f5bdc7fb1c23b,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
70e65a774ab15d12358ef7af1761e01c4f614d1fd06343ff130dd43350fe5ba6,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
70e65a774ab15d12358ef7af1761e01c4f614d1fd06343ff130dd43350fe5ba6,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
71d15f6f64dd1957834b7ef76d10d3804e1ded9d43bdbc84720ea7ce8a63c2a3,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
71d15f6f64dd1957834b7ef76d10d3804e1ded9d43bdbc84720ea7ce8a63c2a3,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
7feafc71ed64b4ee6a156484c48ef571ef571dcd26dd26932b6227fffaa66868,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
7feafc71ed64b4ee6a156484c48ef571ef571dcd26dd26932b6227fffaa66868,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
8b1ebdcccc51cbdad5678a05d2ca89a358f19ebfdfdf365d87cfc3686f45a3ba,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
