tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b1216fc9c767c685fed666d23bb04e32561119cb8b025429e5bc1efc0253db,-1,27,1,34.43294429,1642581897,Regular,4299a990f82cf78b8eb388bda0cb3c397b5bb57fc69c41511013d92506f151b1
4299a990f82cf78b8eb388bda0cb3c397b5bb57fc69c41511013d92506f151b1,1,3,1,34.43294429,1642532213,Vote,10b1216fc9c767c685fed666d23bb04e32561119cb8b025429e5bc1efc0253db
48e8d7d66e5f59cf9bbf65badd1e09aa08393cc59caf0e33060b603af31a1e97,-1,0,1,0.04188973,1640601321,Ticket,88041bbd569d24d751fafba2d922196134a3b7a5f7ede78e2ec3a6222ceaca98
48e8d7d66e5f59cf9bbf65badd1e09aa08393cc59caf0e33060b603af31a1e97,-1,1,1,31.27250434,1640601321,Ticket,88041bbd569d24d751fafba2d922196134a3b7a5f7ede78e2ec3a6222ceaca98
6772da9e17ac64a875e5b2c85c50da202e842d5110d00694fde682e164eb3ab1,-1,0,1,0.04188973,1640601321,Ticket,88041bbd569d24d751fafba2d922196134a3b7a5f7ede78e2ec3a6222ceaca98
6772da9e17ac64a875e5b2c85c50da202e842d5110d00694fde682e164eb3ab1,-1,1,1,31.27250434,1640601321,Ticket,88041bbd569d24d751fafba2d922196134a3b7a5f7ede78e2ec3a6222ceaca98
7a42521b94b73bb664318956380a79f5619268d091ee6478c7174e2db67f628b,-1,1,1,31.27250434,1640601321,Ticket,88041bbd569d24d751fafba2d922196134a3b7a5f7ede78e2ec3a6222ceaca98
7a42521b94b73bb664318956380a79f5619268d091ee6478c7174e2db67f628b,-1,0,1,0.04188973,1640601321,Ticket,88041bbd569d24d751fafba2d922196134a3b7a5f7ede78e2ec3a6222ceaca98
a71958a8fb78b716a05bbcde44b0b565af7356b83906cb23445eec4e3ba41e6b,-1,0,1,0.04188973,1640601321,Ticket,88041bbd569d24d751fafba2d922196134a3b7a5f7ede78e2ec3a6222ceaca98
a71958a8fb78b716a05bbcde44b0b565af7356b83906cb23445eec4e3ba41e6b,-1,1,1,31.27250434,1640601321,Ticket,88041bbd569d24d751fafba2d922196134a3b7a5f7ede78e2ec3a6222ceaca98
c99cb2e1a2a05ae7f0c6911d8605c2809177bd2568c0e0f01b0505ba5860b8fb,-1,0,1,0.04188973,1640601321,Ticket,88041bbd569d24d751fafba2d922196134a3b7a5f7ede78e2ec3a6222ceaca98
c99cb2e1a2a05ae7f0c6911d8605c2809177bd2568c0e0f01b0505ba5860b8fb,-1,1,1,31.27250434,1640601321,Ticket,88041bbd569d24d751fafba2d922196134a3b7a5f7ede78e2ec3a6222ceaca98
cd0af0c5383a26e213274ef34d40b5d0fa0c7bf0f59ba4c6639c72dc2774f1c9,-1,0,1,0.04188973,1640601321,Ticket,88041bbd569d24d751fafba2d922196134a3b7a5f7ede78e2ec3a6222ceaca98
